"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
30/12/2021,0,553.852,541.357,557.142,32.59,0,13.797,153,1.12,13.33,Estabilidade,2,0.00,Estabilidade,0,2.49
31/12/2021,0,553.852,541.357,557.142,32.59,0,13.797,153,1.32,16.79,Alta,2,0.00,Estabilidade,0,2.49
01/01/2022,0,553.852,541.357,557.142,32.59,0,13.797,153,1.32,16.79,Alta,2,0.00,Estabilidade,0,2.49
02/01/2022,0,553.852,541.357,557.142,32.59,0,13.797,153,1.32,16.79,Alta,2,0.00,Estabilidade,0,2.49
03/01/2022,1020,554.872,541.357,557.142,32.59,11,13.808,237,1.56,85.16,Alta,2,100.00,Alta,1.08,2.49
04/01/2022,689,555.561,541.896,557.142,32.59,5,13.813,286,1.65,126.98,Alta,2,0.00,Estabilidade,0.73,2.49
05/01/2022,788,556.349,542.053,557.142,32.59,2,13.815,357,1.92,185.60,Alta,3,50.00,Alta,0.25,2.48
06/01/2022,1186,557.535,542.301,557.142,32.59,2,13.817,526,3.44,283.94,Alta,3,50.00,Alta,0.17,2.48
07/01/2022,1449,558.984,542.301,557.142,32.59,7,13.824,733,4.79,531.90,Alta,4,300.00,Alta,0.48,2.47
08/01/2022,0,558.984,542.301,557.142,32.59,0,13.824,733,4.79,531.90,Alta,4,300.00,Alta,0,2.47
09/01/2022,0,558.984,542.301,557.142,32.59,0,13.824,733,4.79,531.90,Alta,4,300.00,Alta,0,2.47
10/01/2022,2700,561.684,543.247,557.142,32.59,22,13.846,973,4.11,540.13,Alta,5,150.00,Alta,0.81,2.47
11/01/2022,2078,563.762,543.947,557.142,32.59,8,13.854,1172,4.10,577.46,Alta,6,200.00,Alta,0.38,2.46
12/01/2022,2168,565.930,544.621,557.142,32.59,4,13.858,1369,3.83,636.02,Alta,6,200.00,Alta,0.18,2.45
13/01/2022,2437,568.367,545.770,557.142,32.59,4,13.862,1547,2.94,911.11,Alta,6,200.00,Alta,0.16,2.44
14/01/2022,2931,571.298,545.770,557.142,32.59,4,13.866,1759,2.40,"1,049.67",Alta,6,200.00,Alta,0.14,2.43
15/01/2022,0,571.298,547.584,557.142,32.59,0,13.866,1759,2.40,"1,049.67",Alta,6,200.00,Alta,0,2.43
16/01/2022,0,571.298,547.584,557.142,32.59,0,13.866,1759,2.40,"1,049.67",Alta,6,200.00,Alta,0,2.43
17/01/2022,4046,575.344,547.584,557.142,32.59,8,13.874,1951,2.01,723.21,Alta,4,100.00,Alta,0.20,2.41
18/01/2022,3226,578.570,550.931,557.142,32.59,14,13.888,2115,1.80,639.51,Alta,5,150.00,Alta,0.43,2.40
19/01/2022,3546,582.116,550.931,557.142,32.59,13,13.901,2312,1.69,547.62,Alta,6,100.00,Alta,0.37,2.39
20/01/2022,3540,585.656,550.931,557.142,32.59,5,13.906,2470,1.60,369.58,Alta,6,100.00,Alta,0.14,2.37
21/01/2022,3753,589.409,550.931,557.142,32.59,14,13.920,2587,1.47,252.93,Alta,8,100.00,Alta,0.37,2.36
22/01/2022,0,589.409,550.931,557.142,32.59,0,13.920,2587,1.47,252.93,Alta,8,100.00,Alta,0,2.36
23/01/2022,0,589.409,550.931,557.142,32.59,0,13.920,2587,1.47,252.93,Alta,8,100.00,Alta,0,2.36
24/01/2022,6780,596.189,560.639,557.142,32.59,27,13.947,2978,1.53,206.06,Alta,10,100.00,Alta,0.40,2.34
25/01/2022,5293,601.482,563.814,557.142,32.59,5,13.952,3273,1.55,179.27,Alta,9,50.00,Alta,0.09,2.32
26/01/2022,4867,606.349,566.991,557.142,32.59,10,13.962,3462,1.50,152.89,Alta,9,50.00,Alta,0.21,2.30
27/01/2022,0,606.349,566.991,557.142,32.59,0,13.962,2956,1.20,91.08,Alta,8,33.33,Alta,0,2.30
28/01/2022,10346,616.695,575.290,557.142,32.59,37,13.999,3898,1.51,121.60,Alta,11,83.33,Alta,0.36,2.27
29/01/2022,0,616.695,575.290,557.142,32.59,0,13.999,3898,1.51,121.60,Alta,11,83.33,Alta,0,2.27
30/01/2022,0,616.695,575.290,557.142,32.59,0,13.999,3898,1.51,121.60,Alta,11,83.33,Alta,0,2.27
31/01/2022,8302,624.997,575.290,557.142,32.59,45,14.044,4115,1.38,110.92,Alta,14,250.00,Alta,0.54,2.25
01/02/2022,4764,629.761,575.290,557.142,32.59,22,14.066,4040,1.23,91.02,Alta,16,220.00,Alta,0.46,2.23
02/02/2022,5130,634.891,575.290,557.142,32.59,16,14.082,4077,1.18,76.34,Alta,17,183.33,Alta,0.31,2.22
03/02/2022,4492,639.383,575.290,557.142,32.59,21,14.103,4719,1.60,91.05,Alta,20,233.33,Alta,0.47,2.21
04/02/2022,4796,644.179,575.290,557.142,77.89,25,14.128,3926,1.01,51.76,Alta,18,125.00,Alta,0.52,2.19
05/02/2022,0,644.179,575.290,557.142,32.59,0,14.128,3926,1.01,51.76,Alta,18,125.00,Alta,0,2.19
06/02/2022,0,644.179,575.290,557.142,32.59,0,14.128,3926,1.01,51.76,Alta,18,125.00,Alta,0,2.19
07/02/2022,7289,651.468,575.290,557.142,32.59,52,14.180,3782,0.92,27.00,Alta,19,90.00,Alta,0.71,2.18
08/02/2022,4599,656.067,617.766,557.142,32.59,17,14.197,3758,0.93,14.82,Estabilidade,19,111.11,Alta,0.37,2.16
09/02/2022,3971,660.038,622.427,557.142,32.59,13,14.210,3592,0.88,3.76,Estabilidade,18,100.00,Alta,0.33,2.15
10/02/2022,3952,663.990,622.427,557.142,32.59,17,14.227,3515,0.74,18.91,Alta,18,125.00,Alta,0.43,2.14
11/02/2022,3381,667.371,622.427,160.000.000,32.59,16,14.243,3313,0.84,-15.01,Queda,16,45.45,Alta,0.47,2.13
12/02/2022,0,667.371,622.427,557.142,32.59,0,14.243,3313,0.84,-15.01,Queda,16,45.45,Alta,0,2.13
13/02/2022,0,667.371,622.427,557.142,32.59,0,14.243,3313,0.84,-15.01,Queda,16,45.45,Alta,0,2.13
14/02/2022,5912,673.283,641.907,557.142,32.59,51,14.294,3116,0.82,-24.28,Queda,16,14.29,Estabilidade,0.86,2.12
15/02/2022,3719,677.002,646.600,557.142,32.59,22,14.316,2991,0.80,-25.97,Queda,17,6.25,Estabilidade,0.59,2.11
16/02/2022,3184,680.186,646.600,557.142,32.59,12,14.328,2878,0.80,-29.41,Queda,17,0.00,Estabilidade,0.38,2.11
17/02/2022,2854,683.040,646.600,557.142,32.59,16,14.344,2721,0.77,-42.34,Queda,17,-15.00,Queda,0.56,2.10
18/02/2022,2604,685.644,654.587,557.142,32.59,6,14.350,2610,0.79,-33.52,Queda,15,-16.67,Queda,0.23,2.09
19/02/2022,0,685.644,654.587,557.142,32.59,0,14.350,2610,0.79,-33.52,Queda,15,-16.67,Queda,0,2.09
20/02/2022,0,685.644,654.587,557.142,32.59,0,14.350,2610,0.79,-33.52,Queda,15,-16.67,Queda,0,2.09
21/02/2022,4179,689.823,654.587,557.142,32.59,37,14.387,2363,0.76,-37.52,Queda,13,-31.58,Queda,0.89,2.09
22/02/2022,2965,692.788,669.973,557.142,32.59,25,14.412,2255,0.75,-39.99,Queda,14,-26.32,Queda,0.84,2.08
23/02/2022,2567,695.355,669.973,557.142,32.59,10,14.422,2167,0.75,-39.67,Queda,13,-27.78,Queda,0.39,2.07
24/02/2022,2352,697.707,669.973,557.142,32.59,6,14.428,2095,0.77,-40.40,Queda,12,-33.33,Queda,0.26,2.07
25/02/2022,1853,699.560,669.973,557.142,32.59,7,14.435,1988,0.76,-39.99,Queda,12,-25.00,Queda,0.38,2.06
26/02/2022,0,699.560,669.973,557.142,32.59,0,14.435,1988,0.76,-39.99,Queda,12,-25.00,Queda,0,2.06
27/02/2022,0,699.560,669.973,557.142,32.59,0,14.435,1988,0.76,-39.99,Queda,12,-25.00,Queda,0,2.06
28/02/2022,0,699.560,669.973,557.142,32.59,0,14.435,1391,0.59,-55.36,Queda,7,-56.25,Queda,0,2.06
01/03/2022,0,699.560,669.973,557.142,32.59,0,14.435,967,0.43,-67.67,Queda,3,-82.35,Queda,0,2.06
02/03/2022,3481,703.041,684.231,557.142,32.59,38,14.473,1098,0.51,-61.85,Queda,7,-58.82,Queda,1.09,2.06
03/03/2022,1562,704.603,684.231,557.142,32.59,8,14.481,985,0.47,-63.80,Queda,8,-52.94,Queda,0.51,2.06
04/03/2022,1301,705.904,688.455,557.142,32.59,6,14.487,906,0.46,-65.29,Queda,7,-53.33,Queda,0.46,2.05
05/03/2022,0,705.904,690.300,557.142,32.59,0,14.487,906,0.46,-65.29,Queda,7,-53.33,Queda,0,2.05
06/03/2022,0,705.904,690.300,557.142,32.59,0,14.487,906,0.46,-65.29,Queda,7,-53.33,Queda,0,2.05
07/03/2022,1628,707.532,690.300,557.142,32.59,14,14.501,1139,0.82,-51.80,Queda,9,-30.77,Queda,0.86,2.05
08/03/2022,1137,708.669,690.300,557.142,32.59,3,14.504,1301,1.35,-42.31,Queda,10,-28.57,Queda,0.26,2.05
09/03/2022,793,709.462,690.300,557.142,32.59,6,14.510,917,0.84,-57.68,Queda,5,-61.54,Queda,0.76,2.05
10/03/2022,1015,710.477,690.300,557.142,32.59,7,14.517,839,0.85,-59.95,Queda,5,-58.33,Queda,0.69,2.04
11/03/2022,828,711.305,697.252,557.142,32.59,7,14.524,772,0.85,-61.17,Queda,5,-58.33,Queda,0.85,2.04
12/03/2022,0,711.305,697.252,557.142,32.59,0,14.524,772,0.85,-61.17,Queda,5,-58.33,Queda,0,2.04
13/03/2022,0,711.305,697.252,557.142,32.59,0,14.524,772,0.85,-61.17,Queda,5,-58.33,Queda,0,2.04
14/03/2022,1237,712.542,700.617,557.142,32.59,21,14.545,716,0.63,-48.53,Queda,6,-14.29,Estabilidade,1.70,2.04
15/03/2022,808,713.350,700.617,557.142,32.59,2,14.547,669,0.51,-30.82,Queda,6,100.00,Alta,0.25,2.04
16/03/2022,539,713.889,700.617,557.142,32.59,5,14.552,632,0.69,-42.44,Queda,6,-14.29,Estabilidade,0.93,2.04
17/03/2022,507,714.396,700.617,557.142,32.59,9,14.561,560,0.67,-43.15,Queda,6,-25.00,Queda,1.78,2.04
18/03/2022,480,714.876,700.617,557.142,32.59,0,14.561,510,0.66,-43.71,Queda,5,-28.57,Queda,0.00,2.04
19/03/2022,0,714.876,700.617,557.142,32.59,0,14.561,510,0.66,-43.71,Queda,5,-28.57,Queda,0,2.04
20/03/2022,0,714.876,700.617,557.142,32.59,0,14.561,510,0.66,-43.71,Queda,5,-28.57,Queda,0,2.04
21/03/2022,1101,715.977,700.617,557.142,32.59,9,14.570,491,0.69,-56.89,Queda,4,-55.56,Queda,0.82,2.03
22/03/2022,659,716.636,700.617,557.142,32.59,4,14.574,469,0.70,-63.95,Queda,4,-60.00,Queda,0.61,2.03
23/03/2022,576,717.212,700.617,557.142,32.59,0,14.574,475,0.75,-48.20,Queda,3,-40.00,Queda,0.00,2.03
24/03/2022,524,717.736,700.617,557.142,32.59,1,14.575,477,0.85,-43.15,Queda,2,-60.00,Queda,0.19,2.03
25/03/2022,432,718.168,700.617,557.142,32.59,0,14.575,470,0.92,-39.12,Queda,2,-60.00,Queda,0.00,2.03
26/03/2022,0,718.168,700.617,557.142,32.59,0,14.575,470,0.92,-39.12,Queda,2,-60.00,Queda,0,2.03
27/03/2022,0,718.168,700.617,557.142,32.59,0,14.575,470,0.92,-39.12,Queda,2,-60.00,Queda,0,2.03
28/03/2022,1185,719.353,700.617,557.142,32.59,8,14.583,482,0.98,-32.68,Queda,2,-66.67,Queda,0.68,2.03
29/03/2022,506,719.859,700.617,557.142,32.59,4,14.587,460,0.98,-31.24,Queda,2,-66.67,Queda,0.79,2.03
30/03/2022,524,720.383,700.617,557.142,32.59,2,14.589,453,0.95,-28.32,Queda,2,-66.67,Queda,0.38,2.03
31/03/2022,495,720.878,700.617,557.142,32.59,0,14.589,449,0.94,-19.82,Queda,2,-66.67,Queda,0.00,2.02
01/04/2022,427,721.305,700.617,557.142,32.59,2,14.591,448,0.95,-12.16,Estabilidade,2,-60.00,Queda,0.47,2.02
02/04/2022,0,721.305,700.617,557.142,32.59,0,14.591,448,0.95,-12.16,Estabilidade,2,-60.00,Queda,0,2.02
03/04/2022,0,721.305,700.617,557.142,32.59,0,14.591,448,0.95,-12.16,Estabilidade,2,-60.00,Queda,0,2.02
04/04/2022,789,722.094,700.617,557.142,32.59,5,14.596,392,0.81,-20.16,Queda,2,-50.00,Queda,0.63,2.02
05/04/2022,416,722.510,700.617,557.142,32.59,0,14.596,379,0.82,-19.19,Queda,1,-75.00,Queda,0.00,2.02
06/04/2022,298,722.808,700.617,557.142,32.59,1,14.597,346,0.76,-27.16,Queda,1,-66.67,Queda,0.34,2.02
07/04/2022,268,723.076,700.617,557.142,32.59,2,14.599,314,0.70,-34.17,Queda,1,-50.00,Queda,0.75,2.02
08/04/2022,0,723.076,700.617,557.142,32.59,0,14.599,253,0.56,-46.17,Queda,1,-50.00,Queda,0,2.02
09/04/2022,0,723.076,700.617,557.142,32.59,0,14.599,253,0.56,-46.17,Queda,1,-50.00,Queda,0,2.02
10/04/2022,0,723.076,700.617,557.142,32.59,0,14.599,253,0.56,-46.17,Queda,1,-50.00,Queda,0,2.02
11/04/2022,873,723.949,700.617,557.142,32.59,6,14.605,265,0.68,-45.02,Queda,1,-50.00,Queda,0.69,2.02
12/04/2022,347,724.296,700.617,557.142,32.59,1,14.606,255,0.67,-44.57,Queda,1,-50.00,Queda,0.29,2.02
13/04/2022,276,724.572,700.617,557.142,32.59,0,14.606,252,0.73,-44.37,Queda,1,-50.00,Queda,0.00,2.02
14/04/2022,236,724.808,700.617,557.142,32.59,1,14.607,247,0.79,-44.99,Queda,1,-50.00,Queda,0.42,2.02
15/04/2022,0,724.808,700.617,557.142,32.59,0,14.607,247,0.98,-44.87,Queda,1,-50.00,Queda,0,2.02
16/04/2022,0,724.808,700.617,557.142,32.59,0,14.607,247,0.98,-44.87,Queda,1,-50.00,Queda,0,2.02
17/04/2022,0,724.808,700.617,557.142,32.59,0,14.607,247,0.98,-44.87,Queda,1,-50.00,Queda,0,2.02
18/04/2022,554,725.362,715.437,557.142,32.59,2,14.609,202,0.76,-48.47,Queda,1,-50.00,Queda,0.36,2.01
19/04/2022,274,725.636,715.724,557.142,32.59,0,14.609,191,0.75,-49.60,Queda,0,-100.00,Queda,0.00,2.01
20/04/2022,213,725.849,715.724,557.142,32.59,0,14.609,182,0.72,-47.40,Queda,0,-100.00,Queda,0.00,2.01
21/04/2022,0,725.849,715.724,557.142,32.59,0,14.609,149,0.60,-52.55,Queda,0,-100.00,Queda,0,2.01
22/04/2022,0,725.849,715.724,557.142,32.59,0,14.609,149,0.60,-41.11,Queda,0,-100.00,Queda,0,2.01
23/04/2022,0,725.849,715.724,557.142,32.59,0,14.609,149,0.60,-41.11,Queda,0,-100.00,Queda,0,2.01
24/04/2022,0,725.849,715.724,557.142,32.59,0,14.609,149,0.60,-41.11,Queda,0,-100.00,Queda,0,2.01
25/04/2022,840,726.689,715.724,557.142,32.59,0,14.609,190,0.94,-28.30,Queda,0,-100.00,Queda,0.00,2.01
26/04/2022,313,727.002,715.724,557.142,32.59,3,14.612,195,1.02,-23.53,Queda,0,-100.00,Queda,0.96,2.01
27/04/2022,230,727.232,715.724,557.142,32.59,3,14.615,198,1.09,-21.43,Queda,1,0.00,Estabilidade,1.30,2.01
28/04/2022,250,727.482,715.724,557.142,32.59,0,14.615,233,1.56,-5.67,Estabilidade,1,0.00,Estabilidade,0.00,2.01
29/04/2022,196,727.678,715.724,557.142,32.59,0,14.615,261,1.75,5.67,Estabilidade,1,0.00,Estabilidade,0.00,2.01
30/04/2022,0,727.678,715.724,557.142,32.59,0,14.615,261,1.75,5.67,Estabilidade,1,0.00,Estabilidade,0,2.01
01/05/2022,0,727.678,715.724,557.142,32.59,0,14.615,261,1.75,5.67,Estabilidade,1,0.00,Estabilidade,0,2.01
02/05/2022,422,728.100,715.724,557.142,32.59,3,14.618,202,1.06,0.00,Estabilidade,1,0.00,Estabilidade,0.71,2.01
03/05/2022,210,728.310,715.724,557.142,32.59,0,14.618,187,0.96,-2.09,Estabilidade,1,,Estabilidade,0.00,2.01
04/05/2022,195,728.505,715.724,557.142,32.59,1,14.619,182,0.92,0.00,Estabilidade,1,,Estabilidade,0.51,2.01
05/05/2022,176,728.681,715.724,557.142,32.59,0,14.619,171,0.73,14.77,Estabilidade,1,,Estabilidade,0.00,2.01
06/05/2022,205,728.886,715.724,557.142,32.59,0,14.619,173,0.66,16.11,Alta,1,,Estabilidade,0.00,2.01
07/05/2022,0,728.886,715.724,557.142,32.59,0,14.619,173,0.66,16.11,Alta,1,,Estabilidade,0,2.01
08/05/2022,0,728.886,715.724,557.142,32.59,0,14.619,173,0.66,16.11,Alta,1,,Estabilidade,0,2.01
09/05/2022,432,729.318,715.724,557.142,32.59,1,14.620,174,0.86,-8.42,Estabilidade,0,,Estabilidade,0.23,2.00
10/05/2022,261,729.579,715.724,557.142,32.59,0,14.620,181,0.97,-7.18,Estabilidade,0,,Estabilidade,0.00,2.00
11/05/2022,172,729.751,715.724,557.142,32.59,0,14.620,178,0.98,-10.10,Estabilidade,0,-100.00,Queda,0.00,2.00
12/05/2022,149,729.900,715.724,557.142,32.59,1,14.621,174,1.02,-25.32,Queda,0,-100.00,Queda,0.67,2.00
13/05/2022,225,730.125,715.724,557.142,32.59,1,14.622,177,1.02,-32.18,Queda,0,-100.00,Queda,0.44,2.00
14/05/2022,0,730.125,715.724,557.142,32.59,0,14.622,177,1.02,-32.18,Queda,0,-100.00,Queda,0,2.00
15/05/2022,0,730.125,715.724,557.142,32.59,0,14.622,177,1.02,-32.18,Queda,0,-100.00,Queda,0,2.00
16/05/2022,0,730.125,715.724,557.142,32.59,0,14.622,115,0.66,-43.07,Queda,0,-100.00,Queda,0,2.00
17/05/2022,0,730.125,715.724,557.142,32.59,232,14.854,78,0.43,-58.29,Queda,33,"3,200.00",Alta,0,2.03
18/05/2022,0,730.125,715.724,557.142,32.59,0,14.854,53,0.30,-70.88,Queda,33,"3,200.00",Alta,0,2.03
19/05/2022,0,730.125,715.724,557.142,32.59,0,14.854,32,0.18,-81.29,Queda,33,"3,200.00",Alta,0,2.03
20/05/2022,0,730.125,715.724,557.142,32.59,0,14.854,0,0.00,-100.00,Queda,33,"3,200.00",Alta,0,2.03
21/05/2022,0,730.125,715.724,557.142,32.59,0,14.854,0,0.00,-100.00,Queda,33,"3,200.00",Alta,0,2.03
22/05/2022,0,730.125,715.724,557.142,32.59,0,14.854,0,0.00,-100.00,Queda,33,"3,200.00",Alta,0,2.03
23/05/2022,0,730.125,715.724,557.142,32.59,0,14.854,0,0.00,-100.00,Queda,33,,Alta,0,2.03
24/05/2022,0,730.125,715.724,557.142,32.59,0,14.854,0,0.00,-100.00,Queda,0,,Alta,0,2.03
25/05/2022,111,730.236,715.724,557.142,32.59,0,14.854,16,0.30,-91.01,Queda,0,,Alta,0.00,2.03
26/05/2022,0,730.236,715.724,557.142,32.59,0,14.854,16,0.50,-90.80,Queda,0,,Alta,0,2.03
27/05/2022,0,730.236,715.724,557.142,32.59,0,14.854,16,0.50,-90.96,Queda,0,,Alta,0,2.03
28/05/2022,0,730.236,715.724,557.142,32.59,0,14.854,16,0.50,-90.96,Queda,0,,Alta,0,2.03
29/05/2022,0,730.236,715.724,557.142,32.59,0,14.854,16,0.50,-90.96,Queda,0,,Alta,0,2.03
30/05/2022,0,730.236,715.724,557.142,32.59,0,14.854,16,0.50,-86.09,Queda,0,,Alta,0,2.03
31/05/2022,0,730.236,715.724,557.142,32.59,0,14.854,16,0.50,-79.49,Queda,0,-100.00,Queda,0,2.03
01/06/2022,388,730.624,715.724,557.142,32.59,3,14.857,55,3.44,3.77,Estabilidade,0,-100.00,Queda,0.77,2.03
02/06/2022,0,730.624,715.724,557.142,32.59,0,14.857,55,3.44,71.88,Alta,0,-100.00,Queda,0,2.03
03/06/2022,0,730.624,715.724,557.142,32.59,0,14.857,55,3.44,,Alta,0,-100.00,Queda,0,2.03
04/06/2022,0,730.624,715.724,557.142,32.59,0,14.857,55,3.44,,Alta,0,-100.00,Queda,0,2.03
05/06/2022,0,730.624,715.724,557.142,32.59,0,14.857,55,3.44,,Alta,0,-100.00,Queda,0,2.03
06/06/2022,0,730.624,715.724,557.142,32.59,0,14.857,55,3.44,,Alta,0,-100.00,Queda,0,2.03
07/06/2022,640,731.264,715.724,557.142,32.59,1,14.858,147,9.19,,Alta,1,,Queda,0.16,2.03
08/06/2022,0,731.264,715.724,557.142,32.59,0,14.858,91,1.65,468.75,Alta,0,,Queda,0,2.03
09/06/2022,0,731.264,715.724,557.142,32.59,0,14.858,91,1.65,468.75,Alta,0,,Queda,0,2.03
10/06/2022,0,731.264,715.724,557.142,32.59,0,14.858,91,1.65,468.75,Alta,0,,Queda,0,2.03
11/06/2022,0,731.264,715.724,557.142,32.59,0,14.858,91,1.65,468.75,Alta,0,,Queda,0,2.03
12/06/2022,0,731.264,715.724,557.142,32.59,0,14.858,91,1.65,468.75,Alta,0,,Queda,0,2.03
13/06/2022,0,731.264,715.724,557.142,32.59,0,14.858,91,1.65,468.75,Alta,0,,Queda,0,2.03
14/06/2022,949,732.213,715.724,557.142,32.59,1,14.859,136,0.93,750.00,Alta,0,,Queda,0.11,2.03
15/06/2022,0,732.213,715.724,557.142,32.59,0,14.859,136,1.49,147.27,Alta,0,,Queda,0,2.03
16/06/2022,0,732.213,715.724,557.142,32.59,0,14.859,136,1.49,147.27,Alta,0,,Queda,0,2.03
17/06/2022,0,732.213,715.724,557.142,32.59,0,14.859,136,1.49,147.27,Alta,0,,Queda,0,2.03
18/06/2022,0,732.213,715.724,557.142,32.59,0,14.859,136,1.49,147.27,Alta,0,,Queda,0,2.03
19/06/2022,0,732.213,715.724,557.142,32.59,0,14.859,136,1.49,147.27,Alta,0,,Queda,0,2.03
20/06/2022,0,732.213,715.724,557.142,32.59,0,14.859,136,1.49,147.27,Alta,0,,Queda,0,2.03
21/06/2022,0,732.213,715.724,557.142,32.59,0,14.859,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.03
22/06/2022,1662,733.875,715.724,557.142,32.59,4,14.863,237,1.74,160.44,Alta,1,,Queda,0.24,2.03
23/06/2022,0,733.875,715.724,557.142,32.59,0,14.863,237,1.74,160.44,Alta,1,,Queda,0,2.03
24/06/2022,0,733.875,715.724,557.142,32.59,0,14.863,237,1.74,160.44,Alta,1,,Queda,0,2.03
25/06/2022,0,733.875,715.724,557.142,32.59,0,14.863,237,1.74,160.44,Alta,1,,Queda,0,2.03
26/06/2022,0,733.875,715.724,557.142,32.59,0,14.863,237,1.74,160.44,Alta,1,,Queda,0,2.03
27/06/2022,0,733.875,715.724,557.142,32.59,0,14.863,237,1.74,160.44,Alta,1,,Queda,0,2.03
28/06/2022,0,733.875,715.724,557.142,32.59,0,14.863,237,1.74,74.26,Alta,1,,Queda,0,2.03
29/06/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,-100.00,Queda,0,,Queda,0,2.03
30/06/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,-100.00,Queda,0,,Queda,0,2.03
01/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,-100.00,Queda,0,,Queda,0,2.03
02/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,-100.00,Queda,0,,Queda,0,2.03
03/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,-100.00,Queda,0,,Queda,0,2.03
04/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,-100.00,Queda,0,,Queda,0,2.03
05/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
06/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.03
07/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.03
08/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.03
09/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.03
10/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.03
11/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.03
12/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.03
13/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
14/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
15/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
16/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
17/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
18/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
19/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
20/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
21/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
22/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
23/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
24/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
25/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
26/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
27/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
28/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
29/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
30/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
31/07/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
01/08/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
02/08/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
03/08/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
04/08/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
05/08/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
06/08/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
07/08/2022,0,733.875,715.724,557.142,32.59,0,14.863,0,0.00,,Queda,0,,Queda,0,2.03
