"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
05/12/2021,212,1.262.793,1.230.350,2.689.354,25.00,2,27.343,501,0.92,6.82,Estabilidade,8,0.00,Estabilidade,0.94,2.17
06/12/2021,249,1.263.042,1.230.350,2.689.354,25.00,8,27.351,514,0.95,8.67,Estabilidade,8,-11.11,Estabilidade,3.21,2.17
07/12/2021,574,1.263.616,1.230.350,2.689.354,25.00,8,27.359,468,0.93,-21.74,Queda,7,-30.00,Queda,1.39,2.17
08/12/2021,608,1.264.224,1.230.350,2.689.354,25.00,6,27.365,470,0.87,-15.01,Queda,6,-40.00,Queda,0.99,2.16
09/12/2021,580,1.264.804,1.230.350,2.689.354,25.00,5,27.370,470,0.84,-10.65,Estabilidade,6,-33.33,Queda,0.86,2.16
10/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,14,27.384,391,0.74,-26.23,Queda,7,-12.50,Estabilidade,0,2.17
11/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,2,27.386,318,0.60,-38.73,Queda,6,-25.00,Queda,0,2.17
12/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,4,27.390,287,0.57,-47.24,Queda,7,-12.50,Estabilidade,0,2.17
13/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,9,27.399,252,0.49,-53.42,Queda,7,-12.50,Estabilidade,0,2.17
14/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,11,27.410,170,0.36,-66.27,Queda,7,-12.50,Estabilidade,0,2.17
15/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,7,27.417,83,0.18,-84.66,Queda,7,-22.22,Queda,0,2.17
16/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,4,27.421,0,0.00,-100.00,Queda,7,-12.50,Estabilidade,0,2.17
17/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,7,27.428,0,0.00,-100.00,Queda,6,-25.00,Queda,0,2.17
18/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,2,27.430,0,0.00,-100.00,Queda,6,-25.00,Queda,0,2.17
19/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,2,27.432,0,0.00,-100.00,Queda,6,-25.00,Queda,0,2.17
20/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,6,27.438,0,0.00,-100.00,Queda,6,-25.00,Queda,0,2.17
21/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,6,27.444,0,0.00,-100.00,Queda,5,-28.57,Queda,0,2.17
22/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,8,27.452,0,0.00,-100.00,Queda,5,-16.67,Queda,0,2.17
23/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,6,27.458,0,0.00,-100.00,Queda,5,-16.67,Queda,0,2.17
24/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,5,27.463,0,0.00,-100.00,Queda,5,-28.57,Queda,0,2.17
25/12/2021,0,1.264.804,1.230.350,2.689.354,25.00,1,27.464,0,0.00,-100.00,Queda,5,-16.67,Queda,0,2.17
26/12/2021,4065,1.268.869,1.230.350,2.689.354,25.00,0,27.464,581,0.00,102.44,Alta,5,-28.57,Queda,0.00,2.16
27/12/2021,323,1.269.192,1.230.350,2.689.354,25.00,7,27.471,627,0.00,148.81,Alta,5,-28.57,Queda,2.17,2.16
28/12/2021,425,1.269.617,1.230.350,2.689.354,25.00,8,27.479,688,0.00,304.71,Alta,5,-28.57,Queda,1.88,2.16
29/12/2021,405,1.270.022,1.230.350,2.689.354,25.00,17,27.496,745,0.00,797.59,Alta,6,-14.29,Estabilidade,4.20,2.17
30/12/2021,459,1.270.481,1.230.350,2.689.354,25.00,5,27.501,811,0.00,,Alta,6,-14.29,Estabilidade,1.09,2.16
31/12/2021,377,1.270.858,1.241.166,2.689.354,25.00,5,27.506,865,0.00,,Alta,6,0.00,Estabilidade,1.33,2.16
01/01/2022,171,1.271.029,1.241.166,2.689.354,25.00,1,27.507,889,0.00,,Alta,6,0.00,Estabilidade,0.58,2.16
02/01/2022,126,1.271.155,1.241.166,2.689.354,25.00,3,27.510,327,0.56,,Alta,7,16.67,Alta,2.38,2.16
03/01/2022,95,1.271.250,1.241.166,2.689.354,25.00,9,27.519,294,0.47,,Alta,7,16.67,Alta,9.47,2.16
04/01/2022,712,1.271.962,1.241.166,2.689.354,25.00,19,27.538,335,0.49,,Alta,8,60.00,Alta,2.67,2.17
05/01/2022,705,1.272.667,1.241.166,2.689.354,25.00,12,27.550,378,0.51,,Alta,8,60.00,Alta,1.70,2.16
06/01/2022,1288,1.273.955,1.241.166,2.689.354,25.00,4,27.554,496,0.61,,Alta,8,60.00,Alta,0.31,2.16
07/01/2022,1334,1.275.289,1.241.166,2.689.354,25.00,20,27.574,633,0.73,,Alta,10,100.00,Alta,1.50,2.16
08/01/2022,1543,1.276.832,1.241.166,2.689.354,25.00,15,27.589,829,0.93,,Alta,12,140.00,Alta,0.97,2.16
09/01/2022,776,1.277.608,1.241.166,2.689.354,25.00,3,27.592,922,2.82,58.69,Alta,12,140.00,Alta,0.39,2.16
10/01/2022,367,1.277.975,1.241.166,2.689.354,25.00,15,27.607,961,3.27,53.27,Alta,13,160.00,Alta,4.09,2.16
11/01/2022,2152,1.280.127,1.241.166,2.689.354,25.00,9,27.616,1166,3.48,69.48,Alta,11,120.00,Alta,0.42,2.16
12/01/2022,1610,1.281.737,1.241.166,2.689.354,25.00,12,27.628,1296,3.43,73.96,Alta,11,83.33,Alta,0.75,2.16
13/01/2022,1999,1.283.736,1.241.166,2.689.354,25.00,14,27.642,1397,2.82,72.26,Alta,13,116.67,Alta,0.70,2.15
14/01/2022,2430,1.286.166,1.241.166,2.689.354,25.00,8,27.650,1554,2.45,79.65,Alta,11,83.33,Alta,0.33,2.15
15/01/2022,918,1.287.084,1.241.166,2.689.354,25.00,8,27.658,1465,1.77,64.79,Alta,10,66.67,Alta,0.87,2.15
16/01/2022,1472,1.288.556,1.241.166,2.689.354,25.00,4,27.662,1564,1.70,378.29,Alta,10,42.86,Alta,0.27,2.15
17/01/2022,1795,1.290.351,1.241.166,2.689.354,25.00,10,27.672,1768,1.84,501.36,Alta,9,28.57,Alta,0.56,2.14
18/01/2022,3918,1.294.269,1.253.200,2.689.354,65.00,23,27.695,2020,1.73,502.99,Alta,11,37.50,Alta,0.59,2.14
19/01/2022,4887,1.299.156,1.258.183,2.689.354,25.00,16,27.711,2488,1.92,558.20,Alta,12,50.00,Alta,0.33,2.13
20/01/2022,3889,1.303.045,1.258.183,2.689.354,25.00,20,27.731,2758,1.97,456.05,Alta,13,62.50,Alta,0.51,2.13
21/01/2022,5101,1.308.146,1.258.183,2.689.354,25.00,21,27.752,3140,2.02,396.05,Alta,15,50.00,Alta,0.41,2.12
22/01/2022,4225,1.312.371,1.258.183,2.689.354,25.00,18,27.770,3612,2.47,335.71,Alta,16,33.33,Alta,0.43,2.12
23/01/2022,4081,1.316.452,1.258.183,2.689.354,25.00,3,27.773,3985,2.55,332.21,Alta,16,33.33,Alta,0.07,2.11
24/01/2022,2724,1.319.176,1.258.183,2.689.354,25.00,18,27.791,4118,2.33,328.51,Alta,17,30.77,Alta,0.66,2.11
25/01/2022,6145,1.325.321,1.258.183,2.689.354,25.00,28,27.819,4436,2.20,280.45,Alta,18,63.64,Alta,0.46,2.10
26/01/2022,6455,1.331.776,1.258.183,2.689.354,25.00,18,27.837,4660,1.87,259.57,Alta,18,63.64,Alta,0.28,2.09
27/01/2022,7608,1.339.384,1.258.183,2.689.354,25.00,29,27.866,5191,1.88,271.58,Alta,19,46.15,Alta,0.38,2.08
28/01/2022,7991,1.347.375,1.258.183,2.689.354,25.00,28,27.894,5604,1.78,260.62,Alta,20,81.82,Alta,0.35,2.07
29/01/2022,8125,1.355.500,1.258.183,2.689.354,25.00,13,27.907,6161,1.71,320.55,Alta,20,100.00,Alta,0.16,2.06
30/01/2022,3987,1.359.487,1.258.183,2.689.354,25.00,5,27.912,6148,1.54,293.09,Alta,20,100.00,Alta,0.13,2.05
31/01/2022,3825,1.363.312,1.304.759,2.689.354,25.00,32,27.944,6305,1.53,256.62,Alta,22,144.44,Alta,0.84,2.05
01/02/2022,4385,1.367.697,1.304.759,2.689.354,25.00,37,27.981,6054,1.36,199.70,Alta,23,109.09,Alta,0.84,2.05
02/02/2022,6331,1.374.028,1.304.759,2.689.354,25.00,45,28.026,6036,1.30,142.60,Alta,27,125.00,Alta,0.71,2.04
03/02/2022,15536,1.389.564,1.304.759,2.689.354,25.00,51,28.077,7169,1.38,159.93,Alta,30,130.77,Alta,0.33,2.02
04/02/2022,9837,1.399.401,1.304.759,2.689.354,73.00,56,28.133,7432,1.33,136.69,Alta,34,126.67,Alta,0.57,2.01
05/02/2022,6617,1.406.018,1.304.759,2.689.354,73.00,31,28.164,7217,1.17,99.81,Alta,37,131.25,Alta,0.47,2.00
06/02/2022,2305,1.408.323,1.304.759,2.689.354,73.00,4,28.168,6977,1.13,75.08,Alta,37,131.25,Alta,0.17,2.00
07/02/2022,2296,1.410.619,1.304.759,2.689.354,73.00,49,28.217,6758,1.07,64.11,Alta,39,129.41,Alta,2.13,2.00
08/02/2022,8326,1.418.945,1.304.759,2.689.354,73.00,64,28.281,7321,1.21,65.04,Alta,43,138.89,Alta,0.77,1.99
09/02/2022,5684,1.424.629,1.304.759,2.689.354,73.00,64,28.345,7229,1.20,55.13,Alta,46,155.56,Alta,1.13,1.99
10/02/2022,10760,1.435.389,1.304.759,2.689.354,73.00,54,28.399,6546,0.91,26.10,Alta,46,142.11,Alta,0.50,1.98
11/02/2022,8659,1.444.048,1.304.759,160.000.000,73.00,49,28.448,6378,0.86,13.81,Estabilidade,45,125.00,Alta,0.57,1.97
12/02/2022,8317,1.452.365,1.304.759,2.689.354,73.00,29,28.477,6621,0.92,7.47,Estabilidade,45,125.00,Alta,0.35,1.96
13/02/2022,4915,1.457.280,1.304.759,2.689.354,73.00,14,28.491,6994,1.00,13.76,Estabilidade,46,130.00,Alta,0.28,1.96
14/02/2022,1806,1.459.086,1.304.759,2.689.354,73.00,45,28.536,6924,1.02,9.82,Estabilidade,46,109.09,Alta,2.49,1.96
15/02/2022,5346,1.464.432,1.411.565,2.689.354,69.00,55,28.591,6498,0.89,7.33,Estabilidade,44,91.30,Alta,1.03,1.95
16/02/2022,5955,1.470.387,1.411.565,2.689.354,73.00,89,28.680,6537,0.90,8.30,Estabilidade,48,77.78,Alta,1.49,1.95
17/02/2022,3401,1.473.788,1.411.565,2.689.354,73.00,99,28.779,5486,0.84,-23.48,Queda,54,80.00,Alta,2.91,1.95
18/02/2022,7808,1.481.596,1.411.565,2.689.354,73.00,75,28.854,5364,0.84,-27.83,Queda,58,70.59,Alta,0.96,1.95
19/02/2022,2935,1.484.531,1.411.565,2.689.354,73.00,28,28.882,4595,0.69,-36.33,Queda,58,56.76,Alta,0.95,1.95
20/02/2022,991,1.485.522,1.411.565,2.689.354,73.00,18,28.900,4035,0.58,-42.17,Queda,58,56.76,Alta,1.82,1.95
21/02/2022,281,1.485.803,1.411.565,2.689.354,73.00,29,28.929,3817,0.55,-43.52,Queda,56,43.59,Alta,10.32,1.95
22/02/2022,3791,1.489.594,1.446.934,2.689.354,55.00,48,28.977,3595,0.55,-50.89,Queda,55,27.91,Alta,1.27,1.95
23/02/2022,3371,1.492.965,1.446.934,2.689.354,73.00,26,29.003,3225,0.49,-55.39,Queda,46,0.00,Estabilidade,0.77,1.94
24/02/2022,3204,1.496.169,1.446.934,2.689.354,73.00,53,29.056,3197,0.58,-51.16,Queda,40,-13.04,Estabilidade,1.65,1.94
25/02/2022,2566,1.498.735,1.446.934,2.689.354,73.00,40,29.096,2448,0.46,-61.62,Queda,35,-22.22,Queda,1.56,1.94
26/02/2022,2365,1.501.100,1.446.934,2.689.354,73.00,47,29.143,2367,0.52,-64.25,Queda,37,-17.78,Queda,1.99,1.94
27/02/2022,341,1.501.441,1.446.934,2.689.354,73.00,4,29.147,2274,0.56,-67.49,Queda,35,-23.91,Queda,1.17,1.94
28/02/2022,727,1.502.168,1.446.934,2.689.354,73.00,34,29.181,2338,0.61,-66.23,Queda,36,-21.74,Queda,4.68,1.94
01/03/2022,425,1.502.593,1.446.934,2.689.354,73.00,40,29.221,1857,0.52,-71.42,Queda,35,-20.45,Queda,9.41,1.94
02/03/2022,1075,1.503.668,1.468.772,2.689.354,73.00,39,29.260,1529,0.47,-76.61,Queda,37,-22.92,Queda,3.63,1.95
03/03/2022,1578,1.505.246,1.468.772,2.689.354,73.00,43,29.303,1297,0.41,-76.36,Queda,35,-35.19,Queda,2.72,1.95
04/03/2022,2140,1.507.386,1.468.772,2.689.354,73.00,33,29.336,1236,0.50,-76.96,Queda,34,-41.38,Queda,1.54,1.95
05/03/2022,1585,1.508.971,1.468.772,2.689.354,73.00,21,29.357,1124,0.47,-75.54,Queda,31,-46.55,Queda,1.32,1.95
06/03/2022,232,1.509.203,1.468.772,2.689.354,73.00,3,29.360,1109,0.49,-72.52,Queda,30,-48.28,Queda,1.29,1.95
07/03/2022,117,1.509.320,1.468.772,2.689.354,73.00,21,29.381,1022,0.44,-73.23,Queda,29,-48.21,Queda,17.95,1.95
08/03/2022,0,1.509.320,1.468.772,2.689.354,73.00,0,29.381,961,0.52,-73.27,Queda,23,-58.18,Queda,0,1.95
09/03/2022,3650,1.512.970,1.468.772,2.689.354,73.00,37,29.418,1329,0.87,-58.79,Queda,23,-50.00,Queda,1.01,1.94
10/03/2022,1827,1.514.797,1.468.772,2.689.354,73.00,28,29.446,1364,1.05,-57.34,Queda,20,-50.00,Queda,1.53,1.94
11/03/2022,1816,1.516.613,1.484.295,2.689.354,73.00,24,29.470,1318,1.07,-46.16,Queda,19,-45.71,Queda,1.32,1.94
12/03/2022,1490,1.518.103,1.484.295,2.689.354,73.00,14,29.484,1305,1.16,-44.87,Queda,18,-51.35,Queda,0.94,1.94
13/03/2022,135,1.518.238,1.484.295,2.689.354,73.00,2,29.486,1291,1.16,-43.23,Queda,18,-48.57,Queda,1.48,1.94
14/03/2022,47,1.518.285,1.484.295,2.689.354,73.00,15,29.501,1281,1.25,-45.21,Queda,17,-52.78,Queda,31.91,1.94
15/03/2022,1664,1.519.949,1.484.295,2.689.354,73.00,20,29.521,1518,1.58,-18.26,Queda,20,-42.86,Queda,1.20,1.94
16/03/2022,1161,1.521.110,1.484.295,2.689.354,73.00,10,29.531,1163,0.88,-23.94,Queda,16,-56.76,Queda,0.86,1.94
17/03/2022,985,1.522.095,1.484.295,2.689.354,73.00,18,29.549,1043,0.76,-19.58,Queda,15,-57.14,Queda,1.83,1.94
18/03/2022,0,1.522.095,1.484.295,2.689.354,73.00,17,29.566,783,0.59,-36.65,Queda,14,-58.82,Queda,0,1.94
19/03/2022,2328,1.524.423,1.484.295,2.689.354,73.00,16,29.582,903,0.69,-19.66,Queda,14,-54.84,Queda,0.69,1.94
20/03/2022,94,1.524.517,1.484.295,2.689.354,73.00,2,29.584,897,0.69,-19.12,Queda,14,-53.33,Queda,2.13,1.94
21/03/2022,35,1.524.552,1.484.295,2.689.354,73.00,17,29.601,895,0.70,-12.43,Estabilidade,14,-51.72,Queda,48.57,1.94
22/03/2022,1105,1.525.657,1.484.295,2.689.354,73.00,25,29.626,815,0.54,-15.19,Queda,15,-34.78,Queda,2.26,1.94
23/03/2022,1170,1.526.827,1.484.295,2.689.354,73.00,9,29.635,817,0.70,-38.53,Queda,15,-34.78,Queda,0.77,1.94
24/03/2022,1165,1.527.992,1.484.295,2.689.354,73.00,11,29.646,842,0.81,-38.27,Queda,14,-30.00,Queda,0.94,1.94
25/03/2022,1016,1.529.008,1.484.295,2.689.354,73.00,10,29.656,988,1.26,-25.04,Queda,13,-31.58,Queda,0.98,1.94
26/03/2022,0,1.529.008,1.484.295,2.689.354,73.00,1,29.657,655,0.73,-49.81,Queda,11,-38.89,Queda,0,1.94
27/03/2022,1046,1.530.054,1.484.295,2.689.354,73.00,1,29.658,791,0.88,-38.73,Queda,11,-38.89,Queda,0.10,1.94
28/03/2022,52,1.530.106,1.484.295,2.689.354,73.00,14,29.672,793,0.89,-38.10,Queda,10,-41.18,Queda,26.92,1.94
29/03/2022,841,1.530.947,1.484.295,2.689.354,73.00,16,29.688,756,0.93,-50.20,Queda,9,-55.00,Queda,1.90,1.94
30/03/2022,877,1.531.824,1.484.295,2.689.354,73.00,12,29.700,714,0.87,-38.61,Queda,9,-43.75,Queda,1.37,1.94
31/03/2022,858,1.532.682,1.484.295,2.689.354,73.00,13,29.713,670,0.80,-35.76,Queda,10,-33.33,Queda,1.52,1.94
01/04/2022,686,1.533.368,1.484.295,2.689.354,73.00,5,29.718,623,0.63,-20.43,Queda,9,-35.71,Queda,0.73,1.94
02/04/2022,616,1.533.984,1.484.295,2.689.354,73.00,5,29.723,711,1.09,-21.26,Queda,9,-35.71,Queda,0.81,1.94
03/04/2022,67,1.534.051,1.484.295,2.689.354,73.00,3,29.726,571,0.72,-36.34,Queda,10,-28.57,Queda,4.48,1.94
04/04/2022,0,1.534.051,1.484.295,2.689.354,73.00,5,29.731,564,0.71,-36.98,Queda,8,-42.86,Queda,0,1.94
05/04/2022,0,1.534.051,1.484.295,2.689.354,73.00,1,29.732,443,0.59,-45.64,Queda,6,-60.00,Queda,0,1.94
06/04/2022,1109,1.535.160,1.484.295,2.689.354,73.00,2,29.734,477,0.67,-41.62,Queda,5,-66.67,Queda,0.18,1.94
07/04/2022,879,1.536.039,1.484.295,2.689.354,73.00,14,29.748,480,0.72,-42.99,Queda,5,-64.29,Queda,1.59,1.94
08/04/2022,248,1.536.287,1.484.295,2.689.354,73.00,14,29.762,417,0.67,-57.79,Queda,6,-53.85,Queda,5.65,1.94
09/04/2022,476,1.536.763,1.484.295,2.689.354,73.00,6,29.768,397,0.56,-39.39,Queda,6,-45.45,Queda,1.26,1.94
10/04/2022,35,1.536.798,1.484.295,2.689.354,73.00,5,29.773,392,0.69,-50.44,Queda,7,-36.36,Queda,14.29,1.94
11/04/2022,52,1.536.850,1.484.295,2.689.354,73.00,4,29.777,400,0.71,-49.56,Queda,7,-30.00,Queda,7.69,1.94
12/04/2022,490,1.537.340,1.484.295,2.689.354,73.00,12,29.789,470,1.06,-37.83,Queda,8,-11.11,Estabilidade,2.45,1.94
13/04/2022,702,1.538.042,1.484.295,2.689.354,73.00,4,29.793,412,0.86,-42.30,Queda,8,-11.11,Estabilidade,0.57,1.94
14/04/2022,494,1.538.536,1.484.295,2.689.354,73.00,4,29.797,357,0.74,-46.72,Queda,7,-30.00,Queda,0.81,1.94
15/04/2022,451,1.538.987,1.484.295,2.689.354,73.00,3,29.800,386,0.93,-38.04,Queda,5,-44.44,Queda,0.67,1.94
16/04/2022,30,1.539.017,1.484.295,2.689.354,73.00,2,29.802,322,0.81,-54.71,Queda,5,-44.44,Queda,6.67,1.94
17/04/2022,32,1.539.049,1.484.295,2.689.354,73.00,1,29.803,322,0.82,-43.61,Queda,4,-60.00,Queda,3.13,1.94
18/04/2022,14,1.539.063,1.484.295,2.689.354,73.00,6,29.809,316,0.79,-43.97,Queda,5,-37.50,Queda,42.86,1.94
19/04/2022,678,1.539.741,1.484.295,2.689.354,73.00,8,29.817,343,0.73,-22.57,Queda,4,-33.33,Queda,1.18,1.94
20/04/2022,248,1.539.989,1.484.295,2.689.354,73.00,4,29.821,278,0.67,-41.72,Queda,4,-20.00,Queda,1.61,1.94
21/04/2022,522,1.540.511,1.484.295,2.689.354,73.00,4,29.825,282,0.79,-41.25,Queda,4,-20.00,Queda,0.77,1.94
22/04/2022,36,1.540.547,1.484.295,2.689.354,73.00,6,29.831,223,0.58,-46.52,Queda,4,-33.33,Queda,16.67,1.94
23/04/2022,508,1.541.055,1.484.295,2.689.354,73.00,3,29.834,291,0.90,-26.70,Queda,5,-16.67,Queda,0.59,1.94
24/04/2022,22,1.541.077,1.484.295,2.689.354,73.00,6,29.840,290,0.90,-26.02,Queda,5,-28.57,Queda,27.27,1.94
25/04/2022,19,1.541.096,1.484.295,2.689.354,73.00,3,29.843,290,0.92,-27.50,Queda,5,-28.57,Queda,15.79,1.94
26/04/2022,467,1.541.563,1.484.295,2.689.354,73.00,3,29.846,260,0.76,-44.68,Queda,4,-50.00,Queda,0.64,1.94
27/04/2022,534,1.542.097,1.484.295,2.689.354,73.00,2,29.848,301,1.08,-26.94,Queda,4,-50.00,Queda,0.37,1.94
28/04/2022,304,1.542.401,1.484.295,2.689.354,73.00,7,29.855,270,0.96,-24.37,Queda,4,-42.86,Queda,2.30,1.94
29/04/2022,200,1.542.601,1.484.295,2.689.354,73.00,1,29.856,293,1.31,-24.09,Queda,4,-20.00,Queda,0.50,1.94
30/04/2022,279,1.542.880,1.484.295,2.689.354,73.00,0,29.856,261,0.90,-18.94,Queda,3,-40.00,Queda,0.00,1.94
01/05/2022,27,1.542.907,1.484.295,2.689.354,73.00,0,29.856,261,0.90,-18.94,Queda,2,-50.00,Queda,0.00,1.94
02/05/2022,34,1.542.941,1.484.295,2.689.354,73.00,2,29.858,264,0.91,-16.46,Queda,2,-60.00,Queda,5.88,1.94
03/05/2022,346,1.543.287,1.484.295,2.689.354,73.00,2,29.860,246,0.95,-28.28,Queda,2,-50.00,Queda,0.58,1.93
04/05/2022,577,1.543.864,1.484.295,2.689.354,73.00,2,29.862,252,0.84,-9.35,Estabilidade,2,-50.00,Queda,0.35,1.93
05/05/2022,136,1.544.000,1.484.295,2.689.354,73.00,1,29.863,228,0.84,-19.15,Queda,1,-75.00,Queda,0.74,1.93
06/05/2022,295,1.544.295,1.484.295,2.689.354,73.00,6,29.869,242,0.83,8.52,Estabilidade,2,-50.00,Queda,2.03,1.93
07/05/2022,257,1.544.552,1.484.295,2.689.354,73.00,2,29.871,239,0.92,-17.87,Queda,2,-60.00,Queda,0.78,1.93
08/05/2022,1,1.544.553,1.484.295,2.689.354,73.00,0,29.871,235,0.90,-18.97,Queda,2,-60.00,Queda,0.00,1.93
09/05/2022,23,1.544.576,1.484.295,2.689.354,73.00,5,29.876,234,0.89,-19.31,Queda,3,-40.00,Queda,21.74,1.93
10/05/2022,306,1.544.882,1.484.295,2.689.354,73.00,9,29.885,228,0.93,-12.31,Estabilidade,4,0.00,Estabilidade,2.94,1.93
11/05/2022,423,1.545.305,1.484.295,2.689.354,73.00,0,29.885,206,0.82,-31.56,Queda,3,-25.00,Queda,0.00,1.93
12/05/2022,254,1.545.559,1.484.295,2.689.354,73.00,2,29.887,223,0.98,-17.41,Queda,3,-25.00,Queda,0.79,1.93
13/05/2022,256,1.545.815,1.484.295,2.689.354,73.00,2,29.889,217,0.90,-25.94,Queda,3,-25.00,Queda,0.78,1.93
14/05/2022,0,1.545.815,1.484.295,2.689.354,73.00,0,29.889,180,0.75,-31.03,Queda,3,0.00,Estabilidade,0,1.93
15/05/2022,0,1.545.815,1.484.295,2.689.354,73.00,0,29.889,180,0.77,-31.03,Queda,3,50.00,Alta,0,1.93
16/05/2022,0,1.545.815,1.484.295,2.689.354,73.00,0,29.889,177,0.76,-32.95,Queda,2,0.00,Estabilidade,0,1.93
17/05/2022,0,1.545.815,1.484.295,2.689.354,73.00,0,29.889,133,0.58,-45.93,Queda,1,-50.00,Queda,0,1.93
18/05/2022,0,1.545.815,1.484.295,2.689.354,73.00,0,29.889,73,0.35,-71.03,Queda,1,-50.00,Queda,0,1.93
19/05/2022,0,1.545.815,1.484.295,2.689.354,73.00,0,29.889,37,0.17,-83.77,Queda,0,-100.00,Queda,0,1.93
20/05/2022,0,1.545.815,1.484.295,2.689.354,73.00,0,29.889,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.93
21/05/2022,0,1.545.815,1.484.295,2.689.354,73.00,0,29.889,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.93
22/05/2022,0,1.545.815,1.484.295,2.689.354,73.00,0,29.889,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.93
23/05/2022,0,1.545.815,1.484.295,2.689.354,73.00,0,29.889,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.93
24/05/2022,0,1.545.815,1.484.295,2.689.354,73.00,0,29.889,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.93
25/05/2022,298,1.546.113,1.484.295,2.689.354,73.00,0,29.889,43,0.59,-79.13,Queda,0,-100.00,Queda,0.00,1.93
26/05/2022,0,1.546.113,1.484.295,2.689.354,73.00,0,29.889,43,1.16,-80.72,Queda,0,-100.00,Queda,0,1.93
27/05/2022,0,1.546.113,1.484.295,2.689.354,73.00,0,29.889,43,1.16,-80.18,Queda,0,-100.00,Queda,0,1.93
28/05/2022,0,1.546.113,1.484.295,2.689.354,73.00,0,29.889,43,1.16,-76.11,Queda,0,-100.00,Queda,0,1.93
29/05/2022,0,1.546.113,1.484.295,2.689.354,73.00,0,29.889,43,1.16,-76.11,Queda,0,-100.00,Queda,0,1.93
30/05/2022,0,1.546.113,1.484.295,2.689.354,73.00,0,29.889,43,1.16,-75.71,Queda,0,-100.00,Queda,0,1.93
31/05/2022,0,1.546.113,1.484.295,2.689.354,73.00,0,29.889,43,1.16,-67.67,Queda,0,-100.00,Queda,0,1.93
01/06/2022,472,1.546.585,1.484.295,2.689.354,73.00,1,29.890,67,1.56,-8.22,Estabilidade,0,-100.00,Queda,0.21,1.93
02/06/2022,0,1.546.585,1.484.295,2.689.354,73.00,0,29.890,67,1.56,81.08,Alta,0,,Queda,0,1.93
03/06/2022,0,1.546.585,1.484.295,2.689.354,73.00,0,29.890,67,1.56,,Alta,0,,Queda,0,1.93
04/06/2022,0,1.546.585,1.484.295,2.689.354,73.00,0,29.890,67,1.56,,Alta,0,,Queda,0,1.93
05/06/2022,0,1.546.585,1.484.295,2.689.354,73.00,0,29.890,67,1.56,,Alta,0,,Queda,0,1.93
06/06/2022,0,1.546.585,1.484.295,2.689.354,73.00,0,29.890,67,1.56,,Alta,0,,Queda,0,1.93
07/06/2022,1543,1.548.128,1.484.295,2.689.354,73.00,2,29.892,288,6.70,,Alta,0,,Queda,0.13,1.93
08/06/2022,0,1.548.128,1.484.295,2.689.354,73.00,0,29.892,220,3.28,411.63,Alta,0,,Queda,0,1.93
09/06/2022,0,1.548.128,1.484.295,2.689.354,73.00,0,29.892,220,3.28,411.63,Alta,0,,Queda,0,1.93
10/06/2022,0,1.548.128,1.484.295,2.689.354,73.00,0,29.892,220,3.28,411.63,Alta,0,,Queda,0,1.93
11/06/2022,747,1.548.875,1.484.295,2.689.354,73.00,0,29.892,327,4.88,660.47,Alta,0,,Queda,0.00,1.93
12/06/2022,186,1.549.061,1.484.295,2.689.354,73.00,0,29.892,354,5.28,723.26,Alta,0,,Queda,0.00,1.93
13/06/2022,0,1.549.061,1.484.295,2.689.354,73.00,0,29.892,354,5.28,723.26,Alta,0,,Queda,0,1.93
14/06/2022,952,1.550.013,1.484.295,2.689.354,73.00,2,29.894,269,0.93,525.58,Alta,0,,Queda,0.21,1.93
15/06/2022,0,1.550.013,1.484.295,2.689.354,73.00,0,29.894,269,1.22,301.49,Alta,0,,Queda,0,1.93
16/06/2022,0,1.550.013,1.484.295,2.689.354,73.00,0,29.894,269,1.22,301.49,Alta,0,,Queda,0,1.93
17/06/2022,0,1.550.013,1.484.295,2.689.354,73.00,0,29.894,269,1.22,301.49,Alta,0,,Queda,0,1.93
18/06/2022,0,1.550.013,1.484.295,2.689.354,73.00,0,29.894,163,0.50,143.28,Alta,0,,Queda,0,1.93
