"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
14/01/2022,250,279.587,271.676,604.183,16.20,1,6.064,129,5.86,"1,190.00",Alta,1,,Queda,0.40,2.17
15/01/2022,310,279.897,271.676,604.183,16.20,1,6.065,155,3.97,"1,622.22",Alta,1,,Queda,0.32,2.17
16/01/2022,314,280.211,271.676,604.183,16.20,1,6.066,181,3.12,"1,911.11",Alta,1,,Queda,0.32,2.16
17/01/2022,97,280.308,271.676,604.183,16.20,1,6.067,192,3.20,"2,300.00",Alta,1,,Queda,1.03,2.16
18/01/2022,280,280.588,271.802,604.183,16.20,0,6.067,218,2.99,"2,080.00",Alta,1,,Queda,0.00,2.16
19/01/2022,465,281.053,271.802,604.183,16.20,1,6.068,260,2.74,"2,500.00",Alta,1,,Queda,0.22,2.16
20/01/2022,377,281.430,271.802,604.183,16.20,1,6.069,299,3.05,"1,395.00",Alta,1,,Queda,0.27,2.16
21/01/2022,640,282.070,271.802,604.183,16.20,1,6.070,355,2.75,"1,513.64",Alta,1,,Queda,0.16,2.15
22/01/2022,902,282.972,271.802,604.183,16.20,2,6.072,439,2.83,"1,025.64",Alta,1,0.00,Estabilidade,0.22,2.15
23/01/2022,699,283.671,271.802,604.183,16.20,2,6.074,494,2.73,751.72,Alta,1,0.00,Estabilidade,0.29,2.14
24/01/2022,662,284.333,271.802,604.183,16.20,1,6.075,575,2.99,858.33,Alta,1,0.00,Estabilidade,0.15,2.14
25/01/2022,595,284.928,271.802,604.183,16.20,2,6.077,620,2.84,749.32,Alta,1,,Estabilidade,0.34,2.13
26/01/2022,1259,286.187,271.802,604.183,16.20,2,6.079,733,2.82,671.58,Alta,2,,Estabilidade,0.16,2.12
27/01/2022,1025,287.212,271.802,604.183,16.20,2,6.081,826,2.76,742.86,Alta,2,,Estabilidade,0.20,2.12
28/01/2022,1864,289.076,271.802,604.183,16.20,3,6.084,1001,2.82,675.97,Alta,2,100.00,Alta,0.16,2.10
29/01/2022,1222,290.298,271.802,604.183,16.20,5,6.089,1047,2.38,575.48,Alta,2,100.00,Alta,0.41,2.10
30/01/2022,1869,292.167,271.802,604.183,16.20,4,6.093,1214,2.46,570.72,Alta,3,200.00,Alta,0.21,2.09
31/01/2022,1549,293.716,271.802,604.183,16.20,5,6.098,1340,2.33,597.92,Alta,3,200.00,Alta,0.32,2.08
01/02/2022,1980,295.696,271.802,604.183,16.20,5,6.103,1538,2.48,605.50,Alta,4,300.00,Alta,0.25,2.06
02/02/2022,1636,297.332,271.802,604.183,16.20,6,6.109,1592,2.17,512.31,Alta,4,300.00,Alta,0.37,2.05
03/02/2022,1795,299.127,271.802,604.183,16.20,6,6.115,1702,2.06,469.23,Alta,5,400.00,Alta,0.33,2.04
04/02/2022,2034,301.161,271.802,604.183,16.20,5,6.120,1726,1.72,386.20,Alta,5,400.00,Alta,0.25,2.03
05/02/2022,1843,303.004,271.802,604.183,16.20,6,6.126,1815,1.73,313.44,Alta,5,400.00,Alta,0.33,2.02
06/02/2022,1582,304.586,271.802,604.183,16.20,3,6.129,1774,1.46,259.11,Alta,5,400.00,Alta,0.19,2.01
07/02/2022,2391,306.977,271.802,604.183,16.20,6,6.135,1894,1.41,229.39,Alta,5,400.00,Alta,0.25,2.00
08/02/2022,1339,308.316,271.802,604.183,16.20,6,6.141,1803,1.17,190.81,Alta,5,400.00,Alta,0.45,1.99
09/02/2022,1784,310.100,271.802,604.183,16.20,6,6.147,1824,1.15,148.84,Alta,5,150.00,Alta,0.34,1.98
10/02/2022,1548,311.648,271.802,604.183,16.20,7,6.154,1789,1.05,116.59,Alta,6,200.00,Alta,0.45,1.97
11/02/2022,874,312.522,271.802,160.000.000,16.20,6,6.160,1623,0.94,62.14,Alta,6,200.00,Alta,0.69,1.97
12/02/2022,794,313.316,271.802,604.183,16.20,6,6.166,1473,0.81,40.69,Alta,6,200.00,Alta,0.76,1.97
13/02/2022,218,313.534,271.802,604.183,16.20,6,6.172,1278,0.72,5.27,Estabilidade,6,100.00,Alta,2.75,1.97
14/02/2022,1915,315.449,271.802,604.183,16.20,7,6.179,1210,0.64,-9.70,Estabilidade,6,100.00,Alta,0.37,1.96
15/02/2022,566,316.015,295.632,604.183,16.20,6,6.185,1100,0.61,-28.48,Queda,6,50.00,Alta,1.06,1.96
16/02/2022,911,316.926,295.632,604.183,16.20,6,6.191,975,0.53,-38.76,Queda,6,50.00,Alta,0.66,1.95
17/02/2022,478,317.404,295.632,604.183,16.20,6,6.197,822,0.46,-51.70,Queda,6,20.00,Alta,1.26,1.95
18/02/2022,382,317.786,295.632,604.183,16.20,6,6.203,752,0.46,-56.43,Queda,6,20.00,Alta,1.57,1.95
19/02/2022,154,317.940,295.632,604.183,16.20,7,6.210,661,0.45,-63.58,Queda,6,20.00,Alta,4.55,1.95
20/02/2022,351,318.291,295.632,604.183,16.20,7,6.217,680,0.53,-61.67,Queda,6,20.00,Alta,1.99,1.95
21/02/2022,555,318.846,295.632,604.183,16.20,6,6.223,485,0.40,-74.39,Queda,6,20.00,Alta,1.08,1.95
22/02/2022,533,319.379,295.632,604.183,16.20,7,6.230,481,0.44,-73.32,Queda,6,20.00,Alta,1.31,1.95
23/02/2022,351,319.730,295.632,604.183,16.20,4,6.234,401,0.41,-78.02,Queda,6,20.00,Alta,1.14,1.95
24/02/2022,193,319.923,295.632,604.183,16.20,3,6.237,360,0.44,-79.88,Queda,6,0.00,Estabilidade,1.55,1.95
25/02/2022,202,320.125,295.632,604.183,16.20,3,6.240,334,0.44,-79.42,Queda,5,-16.67,Queda,1.49,1.95
26/02/2022,148,320.273,295.632,604.183,16.20,4,6.244,333,0.50,-77.39,Queda,5,-16.67,Queda,2.70,1.95
27/02/2022,116,320.389,295.632,604.183,16.20,3,6.247,300,0.44,-76.53,Queda,4,-33.33,Queda,2.59,1.95
28/02/2022,89,320.478,295.632,604.183,16.20,3,6.250,233,0.48,-80.74,Queda,4,-33.33,Queda,3.37,1.95
01/03/2022,99,320.577,295.632,604.183,16.20,4,6.254,171,0.36,-84.45,Queda,3,-50.00,Queda,4.04,1.95
02/03/2022,123,320.700,295.632,604.183,16.20,4,6.258,139,0.35,-85.74,Queda,3,-50.00,Queda,3.25,1.95
03/03/2022,167,320.867,295.632,604.183,16.20,3,6.261,135,0.38,-83.58,Queda,3,-50.00,Queda,1.80,1.95
04/03/2022,163,321.030,295.632,604.183,16.20,4,6.265,129,0.39,-82.85,Queda,4,-33.33,Queda,2.45,1.95
05/03/2022,131,321.161,295.632,604.183,16.20,1,6.266,127,0.38,-80.79,Queda,3,-50.00,Queda,0.76,1.95
06/03/2022,152,321.313,295.632,604.183,16.20,2,6.268,132,0.44,-80.59,Queda,3,-50.00,Queda,1.32,1.95
07/03/2022,183,321.496,295.632,604.183,16.20,2,6.270,145,0.62,-70.10,Queda,3,-50.00,Queda,1.09,1.95
08/03/2022,175,321.671,295.632,604.183,16.20,3,6.273,156,0.91,-67.57,Queda,3,-50.00,Queda,1.71,1.95
09/03/2022,167,321.838,295.632,604.183,16.20,3,6.276,163,1.17,-59.35,Queda,3,-50.00,Queda,1.80,1.95
10/03/2022,187,322.025,295.632,604.183,16.20,3,6.279,165,1.22,-54.17,Queda,3,-50.00,Queda,1.60,1.95
11/03/2022,154,322.179,313.577,604.183,16.20,2,6.281,164,1.27,-50.90,Queda,2,-60.00,Queda,1.30,1.95
12/03/2022,204,322.383,313.577,604.183,16.20,3,6.284,175,1.38,-47.45,Queda,3,-40.00,Queda,1.47,1.95
13/03/2022,203,322.586,313.577,604.183,16.20,3,6.287,182,1.38,-39.33,Queda,3,-25.00,Queda,1.48,1.95
14/03/2022,217,322.803,313.577,604.183,16.20,1,6.288,187,1.29,-19.74,Queda,3,-25.00,Queda,0.46,1.95
15/03/2022,184,322.987,313.577,604.183,16.20,2,6.290,188,1.21,9.94,Estabilidade,2,-33.33,Queda,1.09,1.95
16/03/2022,200,323.187,313.577,604.183,16.20,2,6.292,193,1.18,38.85,Alta,2,-33.33,Queda,1.00,1.95
17/03/2022,193,323.380,313.577,604.183,16.20,3,6.295,194,1.18,43.70,Alta,2,-33.33,Queda,1.55,1.95
18/03/2022,185,323.565,313.577,604.183,16.20,2,6.297,198,1.21,53.49,Alta,2,-50.00,Queda,1.08,1.95
19/03/2022,190,323.755,313.577,604.183,16.20,0,6.297,196,1.12,54.33,Alta,2,-33.33,Queda,0.00,1.94
20/03/2022,178,323.933,313.577,604.183,16.20,0,6.297,192,1.05,45.45,Alta,1,-66.67,Queda,0.00,1.94
21/03/2022,222,324.155,313.577,604.183,16.20,2,6.299,193,1.03,33.10,Alta,2,-33.33,Queda,0.90,1.94
22/03/2022,182,324.337,313.577,604.183,16.20,2,6.301,193,1.03,23.72,Alta,2,-33.33,Queda,1.10,1.94
23/03/2022,196,324.533,313.577,604.183,16.20,2,6.303,192,0.99,17.79,Alta,2,-33.33,Queda,1.02,1.94
24/03/2022,178,324.711,313.577,604.183,16.20,1,6.304,190,0.98,15.15,Alta,1,-66.67,Queda,0.56,1.94
25/03/2022,192,324.903,313.577,604.183,16.20,1,6.305,191,0.96,16.46,Alta,1,-50.00,Queda,0.52,1.94
26/03/2022,181,325.084,313.577,604.183,16.20,2,6.307,190,0.97,8.57,Estabilidade,1,-66.67,Queda,1.10,1.94
27/03/2022,190,325.274,313.577,604.183,16.20,2,6.309,192,1.00,5.49,Estabilidade,2,-33.33,Queda,1.05,1.94
28/03/2022,166,325.440,313.577,604.183,16.20,2,6.311,184,0.95,-1.60,Estabilidade,2,-33.33,Queda,1.20,1.94
29/03/2022,171,325.611,313.577,604.183,16.20,2,6.313,182,0.94,-3.19,Estabilidade,2,0.00,Estabilidade,1.17,1.94
30/03/2022,167,325.778,313.577,604.183,16.20,2,6.315,178,0.93,-7.77,Estabilidade,2,0.00,Estabilidade,1.20,1.94
31/03/2022,143,325.921,313.577,604.183,16.20,2,6.317,173,0.91,-10.82,Estabilidade,2,0.00,Estabilidade,1.40,1.94
01/04/2022,136,326.057,313.577,604.183,16.20,2,6.319,165,0.86,-16.67,Queda,2,0.00,Estabilidade,1.47,1.94
02/04/2022,135,326.192,313.577,604.183,16.20,2,6.321,158,0.83,-19.39,Queda,2,0.00,Estabilidade,1.48,1.94
03/04/2022,122,326.314,313.577,604.183,16.20,0,6.321,149,0.78,-22.40,Queda,2,100.00,Alta,0.00,1.94
04/04/2022,108,326.422,313.577,604.183,16.20,2,6.323,140,0.76,-27.46,Queda,2,0.00,Estabilidade,1.85,1.94
05/04/2022,86,326.508,313.577,604.183,16.20,2,6.325,128,0.70,-33.68,Queda,2,0.00,Estabilidade,2.33,1.94
06/04/2022,79,326.587,313.577,604.183,16.20,2,6.327,116,0.65,-39.58,Queda,2,0.00,Estabilidade,2.53,1.94
07/04/2022,51,326.638,313.577,604.183,16.20,2,6.329,102,0.59,-46.32,Queda,2,100.00,Alta,3.92,1.94
08/04/2022,41,326.679,313.577,604.183,16.20,2,6.331,89,0.54,-53.40,Queda,2,100.00,Alta,4.88,1.94
09/04/2022,34,326.713,313.577,604.183,16.20,2,6.333,74,0.47,-61.05,Queda,2,100.00,Alta,5.88,1.94
10/04/2022,30,326.743,313.577,604.183,16.20,1,6.334,61,0.41,-68.23,Queda,2,0.00,Estabilidade,3.33,1.94
11/04/2022,31,326.774,313.577,604.183,16.20,1,6.335,50,0.36,-72.83,Queda,2,0.00,Estabilidade,3.23,1.94
12/04/2022,29,326.803,313.577,604.183,16.20,2,6.337,42,0.33,-76.92,Queda,2,0.00,Estabilidade,6.90,1.94
13/04/2022,31,326.834,313.577,604.183,16.20,1,6.338,35,0.30,-80.34,Queda,2,0.00,Estabilidade,3.23,1.94
14/04/2022,28,326.862,313.577,604.183,16.20,0,6.338,32,0.31,-81.50,Queda,1,-50.00,Queda,0.00,1.94
15/04/2022,17,326.879,313.577,604.183,16.20,1,6.339,29,0.33,-82.42,Queda,1,-50.00,Queda,5.88,1.94
16/04/2022,15,326.894,313.577,604.183,16.20,0,6.339,26,0.35,-83.54,Queda,1,-50.00,Queda,0.00,1.94
17/04/2022,8,326.902,313.577,604.183,16.20,0,6.339,23,0.38,-84.56,Queda,1,-50.00,Queda,0.00,1.94
18/04/2022,7,326.909,313.577,604.183,16.20,0,6.339,19,0.38,-86.43,Queda,1,-50.00,Queda,0.00,1.94
19/04/2022,19,326.928,313.577,604.183,16.20,1,6.340,18,0.43,-85.94,Queda,0,-100.00,Queda,5.26,1.94
20/04/2022,21,326.949,313.577,604.183,16.20,1,6.341,16,0.46,-86.21,Queda,0,-100.00,Queda,4.76,1.94
21/04/2022,21,326.970,313.577,604.183,16.20,0,6.341,15,0.47,-85.29,Queda,0,-100.00,Queda,0.00,1.94
22/04/2022,19,326.989,313.577,604.183,16.20,1,6.342,16,0.55,-82.02,Queda,0,-100.00,Queda,5.26,1.94
23/04/2022,16,327.005,313.577,604.183,16.20,0,6.342,16,0.62,-78.38,Queda,0,-100.00,Queda,0.00,1.94
24/04/2022,11,327.016,313.577,604.183,16.20,0,6.342,16,0.70,-73.77,Queda,0,-100.00,Queda,0.00,1.94
25/04/2022,10,327.026,313.577,604.183,16.20,0,6.342,17,0.89,-66.00,Queda,0,-100.00,Queda,0.00,1.94
26/04/2022,11,327.037,313.577,604.183,16.20,0,6.342,16,0.89,-61.90,Queda,0,-100.00,Queda,0.00,1.94
27/04/2022,15,327.052,313.577,604.183,16.20,0,6.342,15,0.94,-57.14,Queda,0,-100.00,Queda,0.00,1.94
28/04/2022,13,327.065,313.577,604.183,16.20,0,6.342,14,0.93,-56.25,Queda,0,-100.00,Queda,0.00,1.94
29/04/2022,6,327.071,313.577,604.183,16.20,1,6.343,12,0.75,-58.62,Queda,0,-100.00,Queda,16.67,1.94
30/04/2022,5,327.076,313.577,604.183,16.20,0,6.343,10,0.63,-61.54,Queda,0,-100.00,Queda,0.00,1.94
01/05/2022,5,327.081,313.577,604.183,16.20,0,6.343,9,0.56,-60.87,Queda,0,-100.00,Queda,0.00,1.94
02/05/2022,8,327.089,313.577,604.183,16.20,0,6.343,9,0.53,-52.63,Queda,0,-100.00,Queda,0.00,1.94
03/05/2022,10,327.099,313.577,604.183,16.20,1,6.344,9,0.56,-50.00,Queda,0,,Queda,10.00,1.94
04/05/2022,7,327.106,313.577,604.183,16.20,0,6.344,8,0.53,-50.00,Queda,0,,Queda,0.00,1.94
05/05/2022,8,327.114,313.577,604.183,16.20,0,6.344,7,0.50,-53.33,Queda,0,,Queda,0.00,1.94
06/05/2022,18,327.132,313.577,604.183,16.20,0,6.344,9,0.75,-43.75,Queda,0,,Queda,0.00,1.94
07/05/2022,12,327.144,313.577,604.183,16.20,0,6.344,10,1.00,-37.50,Queda,0,,Queda,0.00,1.94
08/05/2022,13,327.157,313.577,604.183,16.20,0,6.344,11,1.22,-31.25,Queda,0,,Queda,0.00,1.94
09/05/2022,10,327.167,313.577,604.183,16.20,1,6.345,11,1.22,-35.29,Queda,0,,Queda,10.00,1.94
10/05/2022,12,327.179,313.577,604.183,16.20,0,6.345,11,1.22,-31.25,Queda,0,,Queda,0.00,1.94
11/05/2022,19,327.198,313.577,604.183,16.20,0,6.345,13,1.63,-13.33,Estabilidade,0,,Queda,0.00,1.94
12/05/2022,20,327.218,313.577,604.183,16.20,0,6.345,15,2.14,7.14,Estabilidade,0,,Queda,0.00,1.94
13/05/2022,20,327.238,313.577,604.183,16.20,0,6.345,15,1.67,25.00,Alta,0,,Queda,0.00,1.94
14/05/2022,0,327.238,313.577,604.183,16.20,0,6.345,13,1.30,30.00,Alta,0,,Queda,0,1.94
15/05/2022,0,327.238,313.577,604.183,16.20,0,6.345,12,1.09,33.33,Alta,0,,Queda,0,1.94
16/05/2022,0,327.238,313.577,604.183,16.20,0,6.345,10,0.91,11.11,Estabilidade,0,,Queda,0,1.94
17/05/2022,0,327.238,313.577,604.183,16.20,0,6.345,8,0.73,-11.11,Estabilidade,0,,Queda,0,1.94
18/05/2022,0,327.238,313.577,604.183,16.20,0,6.345,6,0.46,-25.00,Queda,0,,Queda,0,1.94
19/05/2022,0,327.238,313.577,604.183,16.20,0,6.345,3,0.20,-57.14,Queda,0,,Queda,0,1.94
20/05/2022,0,327.238,313.577,604.183,16.20,0,6.345,0,0.00,-100.00,Queda,0,,Queda,0,1.94
21/05/2022,0,327.238,313.577,604.183,16.20,0,6.345,0,0.00,-100.00,Queda,0,,Queda,0,1.94
22/05/2022,0,327.238,313.577,604.183,16.20,0,6.345,0,0.00,-100.00,Queda,0,,Queda,0,1.94
23/05/2022,0,327.238,313.577,604.183,16.20,0,6.345,0,0.00,-100.00,Queda,0,,Queda,0,1.94
24/05/2022,0,327.238,313.577,604.183,16.20,0,6.345,0,0.00,-100.00,Queda,0,,Queda,0,1.94
25/05/2022,14,327.252,313.577,604.183,16.20,0,6.345,2,0.33,-84.62,Queda,0,,Queda,0.00,1.94
26/05/2022,0,327.252,313.577,604.183,16.20,0,6.345,2,0.67,-86.67,Queda,0,,Queda,0,1.94
27/05/2022,0,327.252,313.577,604.183,16.20,0,6.345,2,0.67,-86.67,Queda,0,,Queda,0,1.94
28/05/2022,0,327.252,313.577,604.183,16.20,0,6.345,2,0.67,-84.62,Queda,0,,Queda,0,1.94
29/05/2022,0,327.252,313.577,604.183,16.20,0,6.345,2,0.67,-83.33,Queda,0,,Queda,0,1.94
30/05/2022,0,327.252,313.577,604.183,16.20,0,6.345,2,0.67,-80.00,Queda,0,,Queda,0,1.94
31/05/2022,0,327.252,313.577,604.183,16.20,0,6.345,2,0.67,-75.00,Queda,0,,Queda,0,1.94
01/06/2022,16,327.268,313.577,604.183,16.20,0,6.345,2,1.00,-66.67,Queda,0,,Queda,0.00,1.94
02/06/2022,0,327.268,313.577,604.183,16.20,0,6.345,2,1.00,-33.33,Queda,0,,Queda,0,1.94
03/06/2022,0,327.268,313.577,604.183,16.20,0,6.345,2,1.00,,Queda,0,,Queda,0,1.94
04/06/2022,0,327.268,313.577,604.183,16.20,0,6.345,2,1.00,,Queda,0,,Queda,0,1.94
05/06/2022,0,327.268,313.577,604.183,16.20,0,6.345,2,1.00,,Queda,0,,Queda,0,1.94
06/06/2022,0,327.268,313.577,604.183,16.20,0,6.345,2,1.00,,Queda,0,,Queda,0,1.94
07/06/2022,22,327.290,313.577,604.183,16.20,0,6.345,5,2.50,,Queda,0,,Queda,0.00,1.94
08/06/2022,0,327.290,313.577,604.183,16.20,0,6.345,3,1.50,50.00,Alta,0,,Queda,0,1.94
09/06/2022,0,327.290,313.577,604.183,16.20,0,6.345,3,1.50,50.00,Alta,0,,Queda,0,1.94
10/06/2022,0,327.290,313.577,604.183,16.20,0,6.345,3,1.50,50.00,Alta,0,,Queda,0,1.94
11/06/2022,0,327.290,313.577,604.183,16.20,0,6.345,3,1.50,50.00,Alta,0,,Queda,0,1.94
12/06/2022,9,327.299,313.577,604.183,16.20,1,6.346,4,2.00,100.00,Alta,0,,Queda,11.11,1.94
13/06/2022,0,327.299,313.577,604.183,16.20,0,6.346,4,2.00,100.00,Alta,0,,Queda,0,1.94
14/06/2022,40,327.339,313.577,604.183,16.20,1,6.347,7,1.40,250.00,Alta,0,,Queda,2.50,1.94
15/06/2022,0,327.339,313.577,604.183,16.20,0,6.347,7,2.33,250.00,Alta,0,,Queda,0,1.94
16/06/2022,0,327.339,313.577,604.183,16.20,0,6.347,7,2.33,250.00,Alta,0,,Queda,0,1.94
17/06/2022,0,327.339,313.577,604.183,16.20,0,6.347,7,2.33,250.00,Alta,0,,Queda,0,1.94
18/06/2022,0,327.339,313.577,604.183,16.20,0,6.347,7,2.33,250.00,Alta,0,,Queda,0,1.94
19/06/2022,0,327.339,313.577,604.183,16.20,0,6.347,6,1.50,200.00,Alta,0,,Queda,0,1.94
20/06/2022,0,327.339,313.577,604.183,16.20,0,6.347,6,1.50,200.00,Alta,0,,Queda,0,1.94
21/06/2022,0,327.339,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
22/06/2022,301,327.640,313.577,604.183,16.20,0,6.347,43,6.14,"1,333.33",Alta,0,,Queda,0.00,1.94
23/06/2022,0,327.640,313.577,604.183,16.20,0,6.347,43,6.14,"1,333.33",Alta,0,,Queda,0,1.94
24/06/2022,0,327.640,313.577,604.183,16.20,0,6.347,43,6.14,"1,333.33",Alta,0,,Queda,0,1.94
25/06/2022,0,327.640,313.577,604.183,16.20,0,6.347,43,6.14,"1,333.33",Alta,0,,Queda,0,1.94
26/06/2022,0,327.640,313.577,604.183,16.20,0,6.347,43,7.17,975.00,Alta,0,,Queda,0,1.94
27/06/2022,0,327.640,313.577,604.183,16.20,0,6.347,43,7.17,975.00,Alta,0,,Queda,0,1.94
28/06/2022,0,327.640,313.577,604.183,16.20,0,6.347,43,7.17,514.29,Alta,0,,Queda,0,1.94
29/06/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
30/06/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
01/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
02/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
03/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
04/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
05/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
06/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
07/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
08/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
09/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
10/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
11/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
12/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,-100.00,Queda,0,,Queda,0,1.94
13/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
14/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
15/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
16/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
17/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
18/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
19/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
20/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
21/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
22/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
23/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
24/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
25/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
26/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
27/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
28/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
29/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
30/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
31/07/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
01/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
02/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
03/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
04/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
05/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
06/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
07/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
08/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
09/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
10/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
11/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
12/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
13/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
14/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
15/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
16/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
17/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
18/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
19/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
20/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
21/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
22/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
23/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
24/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
25/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
26/08/2022,0,327.640,313.577,604.183,16.20,0,6.347,0,0.00,,Queda,0,,Queda,0,1.94
