"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
09/12/2021,917,1.586.082,1.495.931,4.398.954,45.00,2,40.817,833,1.52,5.98,Estabilidade,2,-33.33,Queda,0.22,2.57
10/12/2021,835,1.586.917,1.495.931,4.398.954,45.00,0,40.817,837,1.50,5.68,Estabilidade,2,-33.33,Queda,0.00,2.57
11/12/2021,808,1.587.725,1.495.931,4.398.954,45.00,0,40.817,837,1.39,9.99,Estabilidade,1,-66.67,Queda,0.00,2.57
12/12/2021,788,1.588.513,1.495.931,4.398.954,45.00,0,40.817,839,1.25,19.01,Alta,1,-66.67,Queda,0.00,2.57
13/12/2021,851,1.589.364,1.495.931,4.398.954,45.00,0,40.817,847,1.22,20.48,Alta,1,-80.00,Queda,0.00,2.57
14/12/2021,835,1.590.199,1.495.931,4.398.954,45.00,0,40.817,847,1.12,34.66,Alta,0,-100.00,Queda,0.00,2.57
15/12/2021,739,1.590.938,1.495.931,4.398.954,45.00,0,40.817,825,1.00,41.51,Alta,0,-100.00,Queda,0.00,2.57
16/12/2021,585,1.591.523,1.495.931,4.398.954,45.00,0,40.817,777,0.93,41.53,Alta,0,-100.00,Queda,0.00,2.56
17/12/2021,501,1.592.024,1.495.931,4.398.954,45.00,1,40.818,730,0.87,31.06,Alta,0,-100.00,Queda,0.20,2.56
18/12/2021,410,1.592.434,1.495.931,4.398.954,45.00,37,40.855,673,0.80,11.42,Estabilidade,5,0.00,Estabilidade,9.02,2.57
19/12/2021,339,1.592.773,1.495.931,4.398.954,45.00,0,40.855,609,0.73,-9.38,Estabilidade,5,0.00,Estabilidade,0.00,2.57
20/12/2021,407,1.593.180,1.495.931,4.398.954,45.00,2,40.857,545,0.64,-21.70,Queda,6,50.00,Alta,0.49,2.56
21/12/2021,567,1.593.747,1.495.931,4.398.954,45.00,1,40.858,507,0.60,-33.11,Queda,6,200.00,Alta,0.18,2.56
22/12/2021,433,1.594.180,1.495.931,4.398.954,45.00,14,40.872,463,0.56,-43.67,Queda,8,300.00,Alta,3.23,2.56
23/12/2021,474,1.594.654,1.495.931,4.398.954,45.00,2,40.874,447,0.58,-46.34,Queda,8,300.00,Alta,0.42,2.56
24/12/2021,210,1.594.864,1.495.931,4.398.954,45.00,2,40.876,406,0.56,-51.49,Queda,8,300.00,Alta,0.95,2.56
25/12/2021,115,1.594.979,1.495.931,4.398.954,45.00,1,40.877,364,0.54,-56.51,Queda,3,200.00,Alta,0.87,2.56
26/12/2021,96,1.595.075,1.495.931,4.398.954,45.00,0,40.877,329,0.54,-60.79,Queda,3,200.00,Alta,0.00,2.56
27/12/2021,297,1.595.372,1.495.931,4.398.954,45.00,2,40.879,313,0.57,-63.05,Queda,3,200.00,Alta,0.67,2.56
28/12/2021,619,1.595.991,1.495.931,4.398.954,45.00,2,40.881,321,0.63,-62.10,Queda,3,,Alta,0.32,2.56
29/12/2021,751,1.596.742,1.495.931,4.398.954,45.00,4,40.885,366,0.79,-55.64,Queda,2,,Alta,0.53,2.56
30/12/2021,767,1.597.509,1.495.931,4.398.954,45.00,2,40.887,408,0.91,-47.49,Queda,2,,Alta,0.26,2.56
31/12/2021,793,1.598.302,1.511.216,4.398.954,45.00,2,40.889,491,1.21,-32.74,Queda,2,,Alta,0.25,2.56
01/01/2022,654,1.598.956,1.511.216,4.398.954,45.00,0,40.889,568,1.56,-15.60,Queda,2,-60.00,Queda,0.00,2.56
02/01/2022,580,1.599.536,1.511.216,4.398.954,45.00,1,40.890,637,1.94,4.60,Estabilidade,2,-60.00,Queda,0.17,2.56
03/01/2022,604,1.600.140,1.511.216,4.398.954,45.00,1,40.891,681,2.18,24.95,Alta,2,-66.67,Queda,0.17,2.56
04/01/2022,2607,1.602.747,1.511.216,4.398.954,45.00,9,40.900,965,3.01,90.34,Alta,3,-50.00,Queda,0.35,2.55
05/01/2022,3461,1.606.208,1.511.216,4.398.954,45.00,3,40.903,1352,3.69,192.01,Alta,3,-62.50,Queda,0.09,2.55
06/01/2022,5509,1.611.717,1.511.216,4.398.954,45.00,3,40.906,2030,4.98,354.14,Alta,3,-62.50,Queda,0.05,2.54
07/01/2022,7082,1.618.799,1.511.216,4.398.954,45.00,4,40.910,2928,5.96,621.18,Alta,3,-62.50,Queda,0.06,2.53
08/01/2022,7582,1.626.381,1.511.216,4.398.954,45.00,2,40.912,3918,6.90,976.37,Alta,3,0.00,Estabilidade,0.03,2.52
09/01/2022,3171,1.629.552,1.511.216,4.398.954,45.00,1,40.913,4288,6.73,"1,203.34",Alta,3,0.00,Estabilidade,0.03,2.51
10/01/2022,4586,1.634.138,1.511.216,4.398.954,45.00,4,40.917,4857,7.13,"1,451.76",Alta,4,33.33,Alta,0.09,2.50
11/01/2022,9495,1.643.633,1.511.216,4.398.954,45.00,5,40.922,5841,6.05,"1,719.63",Alta,3,0.00,Estabilidade,0.05,2.49
12/01/2022,12657,1.656.290,1.511.216,4.398.954,45.00,5,40.927,7155,5.29,"1,854.92",Alta,3,50.00,Alta,0.04,2.47
13/01/2022,12580,1.668.870,1.511.216,4.398.954,45.00,3,40.930,8165,4.02,"1,901.23",Alta,3,50.00,Alta,0.02,2.45
14/01/2022,14881,1.683.751,1.511.216,4.398.954,45.00,1,40.931,9279,3.17,"1,789.82",Alta,3,50.00,Alta,0.01,2.43
15/01/2022,10116,1.693.867,1.511.216,4.398.954,45.00,0,40.931,9641,2.46,"1,597.36",Alta,3,50.00,Alta,0.00,2.42
16/01/2022,5511,1.699.378,1.511.216,4.398.954,45.00,2,40.933,9975,2.33,"1,465.93",Alta,3,50.00,Alta,0.04,2.41
17/01/2022,10191,1.709.569,1.511.216,4.398.954,45.00,7,40.940,10776,2.22,"1,482.38",Alta,3,50.00,Alta,0.07,2.39
18/01/2022,19996,1.729.565,1.521.724,4.398.954,45.00,11,40.951,12276,2.10,"1,172.12",Alta,4,33.33,Alta,0.06,2.37
19/01/2022,13328,1.742.893,1.521.724,4.398.954,45.00,0,40.951,12372,1.73,815.09,Alta,3,0.00,Estabilidade,0.00,2.35
20/01/2022,24438,1.767.331,1.521.724,4.398.954,45.00,4,40.955,14066,1.72,592.91,Alta,4,33.33,Alta,0.02,2.32
21/01/2022,21356,1.788.687,1.521.724,4.398.954,45.00,10,40.965,14991,1.62,411.99,Alta,5,66.67,Alta,0.05,2.29
22/01/2022,15331,1.804.018,1.521.724,4.398.954,45.00,17,40.982,15736,1.63,301.63,Alta,7,133.33,Alta,0.11,2.27
23/01/2022,11753,1.815.771,1.521.724,4.398.954,45.00,6,40.988,16628,1.67,287.78,Alta,8,166.67,Alta,0.05,2.26
24/01/2022,11306,1.827.077,1.521.724,4.398.954,45.00,17,41.005,16787,1.56,245.62,Alta,9,125.00,Alta,0.15,2.24
25/01/2022,20032,1.847.109,1.521.724,4.398.954,45.00,29,41.034,16792,1.37,187.49,Alta,12,300.00,Alta,0.14,2.22
26/01/2022,24917,1.872.026,1.521.724,4.398.954,45.00,31,41.065,18448,1.49,157.83,Alta,16,433.33,Alta,0.12,2.19
27/01/2022,27361,1.899.387,1.521.724,4.398.954,45.00,44,41.109,18865,1.34,131.05,Alta,22,633.33,Alta,0.16,2.16
28/01/2022,23926,1.923.313,1.521.724,4.398.954,45.00,58,41.167,19232,1.28,107.26,Alta,29,866.67,Alta,0.24,2.14
29/01/2022,18673,1.941.986,1.521.724,4.398.954,45.00,18,41.185,19710,1.25,104.44,Alta,29,866.67,Alta,0.10,2.12
30/01/2022,10075,1.952.061,1.521.724,4.398.954,45.00,6,41.191,19470,1.17,95.19,Alta,29,866.67,Alta,0.06,2.11
31/01/2022,0,1.952.061,1.521.724,4.398.954,45.00,0,41.191,17855,1.06,65.69,Alta,27,800.00,Alta,0,2.11
01/02/2022,45154,1.997.215,1.521.724,4.398.954,45.00,90,41.281,21444,1.28,74.68,Alta,35,775.00,Alta,0.20,2.07
02/02/2022,18285,2.015.500,1.521.724,4.398.954,45.00,39,41.320,20496,1.11,65.66,Alta,36,"1,100.00",Alta,0.21,2.05
03/02/2022,26794,2.042.294,1.521.724,4.398.954,45.00,14,41.334,20415,1.08,45.14,Alta,32,700.00,Alta,0.05,2.02
04/02/2022,22591,2.064.885,1.521.724,4.398.954,71.00,63,41.397,20225,1.05,34.91,Alta,33,560.00,Alta,0.28,2.00
05/02/2022,15301,2.080.186,1.521.724,4.398.954,45.00,26,41.423,19743,1.00,25.46,Alta,34,385.71,Alta,0.17,1.99
06/02/2022,7602,2.087.788,1.521.724,4.398.954,45.00,8,41.431,19390,1.00,16.61,Alta,34,325.00,Alta,0.11,1.98
07/02/2022,6253,2.094.041,1.521.724,4.398.954,45.00,19,41.450,20283,1.14,20.83,Alta,37,311.11,Alta,0.30,1.98
08/02/2022,22711,2.116.752,1.521.724,4.398.954,45.00,79,41.529,17077,0.80,1.70,Estabilidade,35,191.67,Alta,0.35,1.96
09/02/2022,20869,2.137.621,1.521.724,4.398.954,45.00,41,41.570,17446,0.85,-5.43,Estabilidade,36,125.00,Alta,0.20,1.94
10/02/2022,15567,2.153.188,1.521.724,4.398.954,45.00,48,41.618,15842,0.78,-16.02,Queda,41,86.36,Alta,0.31,1.93
11/02/2022,16685,2.169.873,1.521.724,160.000.000,45.00,67,41.685,14998,0.74,-22.02,Queda,41,41.38,Alta,0.40,1.92
12/02/2022,16824,2.186.697,1.521.724,4.398.954,45.00,58,41.743,15216,0.77,-22.80,Queda,46,58.62,Alta,0.34,1.91
13/02/2022,5749,2.192.446,1.521.724,4.398.954,45.00,4,41.747,14951,0.77,-23.21,Queda,45,55.17,Alta,0.07,1.90
14/02/2022,9154,2.201.600,1.521.724,4.398.954,45.00,34,41.781,15366,0.76,-13.94,Estabilidade,47,74.07,Alta,0.37,1.90
15/02/2022,14152,2.215.752,1.738.927,4.715.477,45.00,52,41.833,14143,0.83,-34.05,Queda,43,22.86,Alta,0.37,1.89
16/02/2022,16197,2.231.949,1.738.927,4.715.477,45.00,46,41.879,13475,0.77,-34.26,Queda,44,22.22,Alta,0.28,1.88
17/02/2022,11424,2.243.373,1.738.927,4.715.477,45.00,48,41.927,12884,0.81,-36.89,Queda,44,37.50,Alta,0.42,1.87
18/02/2022,13759,2.257.132,1.738.927,4.715.477,45.00,71,41.998,12466,0.83,-38.36,Queda,45,36.36,Alta,0.52,1.86
19/02/2022,11280,2.268.412,1.738.927,4.715.477,45.00,42,42.040,11674,0.77,-40.87,Queda,42,23.53,Alta,0.37,1.85
20/02/2022,4643,2.273.055,1.738.927,4.715.477,45.00,9,42.049,11516,0.77,-40.61,Queda,43,26.47,Alta,0.19,1.85
21/02/2022,4320,2.277.375,1.738.927,4.715.477,45.00,25,42.074,10825,0.70,-46.63,Queda,42,13.51,Estabilidade,0.58,1.85
22/02/2022,11856,2.289.231,1.798.430,4.715.477,45.00,31,42.105,10497,0.74,-38.53,Queda,39,11.43,Estabilidade,0.26,1.84
23/02/2022,9972,2.299.203,1.798.430,4.715.477,45.00,55,42.160,9608,0.71,-44.93,Queda,40,11.11,Estabilidade,0.55,1.83
24/02/2022,9681,2.308.884,1.798.430,4.715.477,45.00,33,42.193,9359,0.73,-40.92,Queda,38,-7.32,Estabilidade,0.34,1.83
25/02/2022,9017,2.317.901,1.798.430,4.715.477,45.00,27,42.220,8681,0.70,-42.12,Queda,32,-21.95,Queda,0.30,1.82
26/02/2022,7120,2.325.021,1.798.430,4.715.477,45.00,61,42.281,8087,0.69,-46.85,Queda,34,-26.09,Queda,0.86,1.82
27/02/2022,2693,2.327.714,1.798.430,4.715.477,45.00,9,42.290,7808,0.68,-47.78,Queda,34,-24.44,Queda,0.33,1.82
28/02/2022,3241,2.330.955,1.798.430,4.715.477,45.00,17,42.307,7654,0.71,-50.19,Queda,33,-29.79,Queda,0.52,1.82
01/03/2022,2523,2.333.478,1.798.430,4.715.477,45.00,23,42.330,6321,0.60,-55.31,Queda,32,-25.58,Queda,0.91,1.81
02/03/2022,3955,2.337.433,1.849.726,4.715.477,45.00,14,42.344,5461,0.57,-59.47,Queda,26,-40.91,Queda,0.35,1.81
03/03/2022,6366,2.343.799,1.849.726,4.715.477,45.00,37,42.381,4988,0.53,-61.29,Queda,27,-38.64,Queda,0.58,1.81
04/03/2022,6206,2.350.005,1.849.726,4.715.477,45.00,62,42.443,4586,0.53,-63.21,Queda,32,-28.89,Queda,1.00,1.81
05/03/2022,4855,2.354.860,1.849.726,4.715.477,45.00,31,42.474,4263,0.53,-63.48,Queda,28,-33.33,Queda,0.64,1.80
06/03/2022,1162,2.356.022,1.849.726,4.715.477,45.00,3,42.477,4044,0.52,-64.88,Queda,27,-37.21,Queda,0.26,1.80
07/03/2022,1861,2.357.883,1.849.726,4.715.477,45.00,18,42.495,3847,0.50,-64.46,Queda,27,-35.71,Queda,0.97,1.80
08/03/2022,7560,2.365.443,1.849.726,4.715.477,45.00,48,42.543,4566,0.72,-56.50,Queda,30,-23.08,Queda,0.63,1.80
09/03/2022,4082,2.369.525,1.849.726,4.715.477,45.00,44,42.587,4585,0.84,-52.28,Queda,35,-12.50,Estabilidade,1.08,1.80
10/03/2022,4583,2.374.108,1.849.726,4.715.477,45.00,45,42.632,4330,0.87,-53.73,Queda,36,-5.26,Estabilidade,0.98,1.80
11/03/2022,3011,2.377.119,1.938.499,5.199.895,45.00,1,42.633,3873,0.84,-55.39,Queda,27,-15.63,Queda,0.03,1.79
12/03/2022,2786,2.379.905,1.938.499,5.199.895,45.00,22,42.655,3578,0.84,-55.76,Queda,26,-23.53,Queda,0.79,1.79
13/03/2022,1458,2.381.363,1.938.499,5.199.895,45.00,4,42.659,3620,0.90,-53.64,Queda,26,-23.53,Queda,0.27,1.79
14/03/2022,1635,2.382.998,1.938.499,5.199.895,45.00,20,42.679,3588,0.93,-53.12,Queda,26,-21.21,Queda,1.22,1.79
15/03/2022,3427,2.386.425,1.938.499,5.199.895,45.00,43,42.722,2997,0.66,-52.59,Queda,26,-18.75,Queda,1.25,1.79
16/03/2022,3101,2.389.526,1.938.499,5.199.895,45.00,20,42.742,2857,0.62,-47.68,Queda,22,-15.38,Queda,0.64,1.79
17/03/2022,2860,2.392.386,1.938.499,5.199.895,45.00,21,42.763,2611,0.60,-47.65,Queda,19,-29.63,Queda,0.73,1.79
18/03/2022,1920,2.394.306,1.938.499,5.199.895,45.00,21,42.784,2455,0.63,-46.47,Queda,22,-31.25,Queda,1.09,1.79
19/03/2022,1625,2.395.931,1.938.499,5.199.895,45.00,16,42.800,2289,0.64,-46.31,Queda,21,-25.00,Queda,0.98,1.79
20/03/2022,1052,2.396.983,1.938.499,5.199.895,45.00,1,42.801,2231,0.62,-44.83,Queda,20,-25.93,Queda,0.10,1.79
21/03/2022,840,2.397.823,1.938.499,5.199.895,45.00,4,42.805,2118,0.59,-44.94,Queda,18,-33.33,Queda,0.48,1.79
22/03/2022,2064,2.399.887,1.938.499,5.199.895,45.00,25,42.830,1923,0.64,-57.88,Queda,15,-50.00,Queda,1.21,1.78
23/03/2022,1822,2.401.709,1.938.499,5.199.895,45.00,27,42.857,1740,0.61,-62.05,Queda,16,-54.29,Queda,1.48,1.78
24/03/2022,2277,2.403.986,1.938.499,5.199.895,45.00,12,42.869,1657,0.63,-61.73,Queda,15,-58.33,Queda,0.53,1.78
25/03/2022,1405,2.405.391,1.938.499,5.199.895,45.00,14,42.883,1584,0.65,-59.10,Queda,14,-48.15,Queda,1.00,1.78
26/03/2022,1734,2.407.125,1.938.499,5.199.895,45.00,11,42.894,1599,0.70,-55.31,Queda,13,-50.00,Queda,0.63,1.78
27/03/2022,835,2.407.960,1.938.499,5.199.895,45.00,2,42.896,1568,0.70,-56.69,Queda,14,-46.15,Queda,0.24,1.78
28/03/2022,703,2.408.663,1.938.499,5.199.895,45.00,1,42.897,1549,0.73,-56.83,Queda,13,-50.00,Queda,0.14,1.78
29/03/2022,2209,2.410.872,1.938.499,5.199.895,45.00,15,42.912,1569,0.82,-47.65,Queda,12,-53.85,Queda,0.68,1.78
30/03/2022,2107,2.412.979,1.938.499,5.199.895,45.00,11,42.923,1610,0.93,-43.65,Queda,9,-59.09,Queda,0.52,1.78
31/03/2022,2438,2.415.417,1.938.499,5.199.895,45.00,10,42.933,1633,0.99,-37.46,Queda,9,-52.63,Queda,0.41,1.78
01/04/2022,350,2.415.767,1.938.499,5.199.895,45.00,0,42.933,1482,0.94,-39.63,Queda,7,-68.18,Queda,0.00,1.78
02/04/2022,1737,2.417.504,1.938.499,5.199.895,45.00,0,42.933,1483,0.93,-35.21,Queda,6,-71.43,Queda,0.00,1.78
03/04/2022,695,2.418.199,1.938.499,5.199.895,45.00,-1,42.932,1463,0.93,-34.42,Queda,5,-75.00,Queda,-0.14,1.78
04/04/2022,293,2.418.492,1.938.499,5.199.895,45.00,1,42.933,1404,0.91,-33.71,Queda,5,-72.22,Queda,0.34,1.78
05/04/2022,1691,2.420.183,1.938.499,5.199.895,45.00,7,42.940,1330,0.85,-30.84,Queda,4,-73.33,Queda,0.41,1.77
06/04/2022,1758,2.421.941,1.938.499,5.199.895,45.00,10,42.950,1280,0.80,-26.44,Queda,4,-75.00,Queda,0.57,1.77
07/04/2022,1504,2.423.445,1.938.499,5.199.895,45.00,15,42.965,1147,0.70,-30.78,Queda,5,-66.67,Queda,1.00,1.77
08/04/2022,1637,2.425.082,1.938.499,5.199.895,45.00,9,42.974,1331,0.90,-15.97,Queda,6,-57.14,Queda,0.55,1.77
09/04/2022,1425,2.426.507,1.938.499,5.199.895,45.00,4,42.978,1286,0.87,-19.57,Queda,6,-53.85,Queda,0.28,1.77
10/04/2022,534,2.427.041,1.938.499,5.199.895,45.00,0,42.978,1263,0.86,-19.45,Queda,7,-50.00,Queda,0.00,1.77
11/04/2022,233,2.427.274,1.938.499,5.199.895,45.00,0,42.978,1255,0.89,-18.98,Queda,6,-53.85,Queda,0.00,1.77
12/04/2022,1351,2.428.625,1.938.499,5.199.895,45.00,26,43.004,1206,0.91,-23.14,Queda,9,-25.00,Queda,1.92,1.77
13/04/2022,1600,2.430.225,1.938.499,5.199.895,45.00,13,43.017,1183,0.92,-26.52,Queda,10,11.11,Estabilidade,0.81,1.77
14/04/2022,2031,2.432.256,1.938.499,5.199.895,45.00,10,43.027,1259,1.10,-22.90,Queda,9,0.00,Estabilidade,0.49,1.77
15/04/2022,1683,2.433.939,1.938.499,5.199.895,45.00,8,43.035,1265,0.95,-14.64,Estabilidade,9,28.57,Alta,0.48,1.77
16/04/2022,298,2.434.237,1.938.499,5.199.895,45.00,0,43.035,1104,0.86,-25.56,Queda,8,33.33,Alta,0.00,1.77
17/04/2022,369,2.434.606,1.938.499,5.199.895,45.00,0,43.035,1081,0.86,-26.11,Queda,8,60.00,Alta,0.00,1.77
18/04/2022,182,2.434.788,1.938.499,5.199.895,45.00,1,43.036,1073,0.85,-23.58,Queda,8,60.00,Alta,0.55,1.77
19/04/2022,1672,2.436.460,1.938.499,5.199.895,45.00,11,43.047,1119,0.93,-15.86,Queda,6,50.00,Alta,0.66,1.77
20/04/2022,1862,2.438.322,1.938.499,5.199.895,45.00,10,43.057,1157,0.98,-9.61,Estabilidade,6,50.00,Alta,0.54,1.77
21/04/2022,1855,2.440.177,1.938.499,5.199.895,45.00,14,43.071,1132,0.90,-1.31,Estabilidade,6,20.00,Alta,0.75,1.77
22/04/2022,884,2.441.061,1.938.499,5.199.895,45.00,1,43.072,1017,0.80,-23.59,Queda,5,-16.67,Queda,0.11,1.76
23/04/2022,1534,2.442.595,1.938.499,5.199.895,45.00,3,43.075,1194,1.08,-7.15,Estabilidade,6,0.00,Estabilidade,0.20,1.76
24/04/2022,510,2.443.105,1.938.499,5.199.895,45.00,0,43.075,1214,1.12,-3.88,Estabilidade,6,-14.29,Estabilidade,0.00,1.76
25/04/2022,821,2.443.926,1.938.499,5.199.895,45.00,0,43.075,1305,1.22,3.98,Estabilidade,6,0.00,Estabilidade,0.00,1.76
26/04/2022,2175,2.446.101,1.938.499,5.199.895,45.00,8,43.083,1377,1.23,14.18,Estabilidade,5,-44.44,Queda,0.37,1.76
27/04/2022,2243,2.448.344,1.938.499,5.199.895,45.00,3,43.086,1432,1.24,21.05,Alta,4,-60.00,Queda,0.13,1.76
28/04/2022,2430,2.450.774,1.938.499,5.199.895,45.00,8,43.094,1514,1.34,20.25,Alta,3,-66.67,Queda,0.33,1.76
29/04/2022,2521,2.453.295,1.938.499,5.199.895,45.00,4,43.098,1748,1.72,38.18,Alta,4,-55.56,Queda,0.16,1.76
30/04/2022,2125,2.455.420,1.938.499,5.199.895,45.00,3,43.101,1832,1.53,65.94,Alta,4,-50.00,Queda,0.14,1.76
01/05/2022,1235,2.456.655,1.938.499,5.199.895,45.00,2,43.103,1936,1.59,79.09,Alta,4,-50.00,Queda,0.16,1.75
02/05/2022,410,2.457.065,1.938.499,5.199.895,45.00,1,43.104,1877,1.44,74.93,Alta,4,-50.00,Queda,0.24,1.75
03/05/2022,3129,2.460.194,1.938.499,5.199.895,45.00,5,43.109,2013,1.46,79.89,Alta,4,-33.33,Queda,0.16,1.75
04/05/2022,2631,2.462.825,1.938.499,5.199.895,45.00,3,43.112,2069,1.44,78.82,Alta,4,-33.33,Queda,0.11,1.75
05/05/2022,2522,2.465.347,1.938.499,5.199.895,45.00,12,43.124,2082,1.38,83.92,Alta,4,-33.33,Queda,0.48,1.75
06/05/2022,2461,2.467.808,1.938.499,5.199.895,45.00,9,43.133,2073,1.19,103.83,Alta,5,0.00,Estabilidade,0.37,1.75
07/05/2022,2702,2.470.510,1.938.499,5.199.895,45.00,7,43.140,2156,1.18,80.57,Alta,6,0.00,Estabilidade,0.26,1.75
08/05/2022,1268,2.471.778,1.938.499,5.199.895,45.00,1,43.141,2160,1.12,77.92,Alta,5,-16.67,Queda,0.08,1.75
09/05/2022,382,2.472.160,1.938.499,5.199.895,45.00,0,43.141,2156,1.15,65.21,Alta,5,-16.67,Queda,0.00,1.75
10/05/2022,3149,2.475.309,1.938.499,5.199.895,45.00,10,43.151,2159,1.07,56.79,Alta,6,20.00,Alta,0.32,1.74
11/05/2022,3153,2.478.462,1.938.499,5.199.895,45.00,7,43.158,2234,1.08,56.01,Alta,7,75.00,Alta,0.22,1.74
12/05/2022,3125,2.481.587,1.938.499,5.199.895,45.00,14,43.172,2320,1.11,53.24,Alta,7,133.33,Alta,0.45,1.74
13/05/2022,4058,2.485.645,1.938.499,5.199.895,45.00,8,43.180,2548,1.23,45.77,Alta,7,75.00,Alta,0.20,1.74
14/05/2022,3498,2.489.143,1.938.499,5.199.895,45.00,11,43.191,2662,1.23,45.31,Alta,7,75.00,Alta,0.31,1.74
15/05/2022,1525,2.490.668,1.938.499,5.199.895,45.00,0,43.191,2699,1.25,39.41,Alta,7,75.00,Alta,0.00,1.73
16/05/2022,824,2.491.492,1.938.499,5.199.895,45.00,1,43.192,2762,1.28,47.15,Alta,7,75.00,Alta,0.12,1.73
17/05/2022,4597,2.496.089,1.938.499,5.199.895,45.00,9,43.201,2969,1.38,47.49,Alta,7,75.00,Alta,0.20,1.73
18/05/2022,3792,2.499.881,1.938.499,5.199.895,45.00,15,43.216,3060,1.37,47.90,Alta,8,100.00,Alta,0.40,1.73
19/05/2022,3569,2.503.450,1.938.499,5.199.895,45.00,14,43.230,3123,1.35,50.00,Alta,8,100.00,Alta,0.39,1.73
20/05/2022,3473,2.506.923,1.938.499,5.199.895,45.00,12,43.242,3040,1.19,46.65,Alta,9,80.00,Alta,0.35,1.72
21/05/2022,3413,2.510.336,1.938.499,5.199.895,45.00,5,43.247,3028,1.14,40.45,Alta,8,33.33,Alta,0.15,1.72
22/05/2022,1799,2.512.135,1.938.499,5.199.895,45.00,1,43.248,3067,1.14,41.99,Alta,8,60.00,Alta,0.06,1.72
23/05/2022,847,2.512.982,1.938.499,5.199.895,45.00,0,43.248,3070,1.11,42.39,Alta,8,60.00,Alta,0.00,1.72
24/05/2022,8933,2.521.915,1.938.499,5.199.895,45.00,34,43.282,3689,1.24,70.87,Alta,12,100.00,Alta,0.38,1.72
25/05/2022,-19581,2.502.334,1.938.499,5.199.895,45.00,2,43.284,350,0.11,-84.33,Queda,10,42.86,Alta,0,1.73
26/05/2022,3300,2.505.634,1.938.499,5.199.895,45.00,5,43.289,312,0.10,-86.55,Queda,8,14.29,Estabilidade,0.15,1.73
27/05/2022,9612,2.515.246,1.938.499,5.199.895,45.00,10,43.299,1189,0.39,-53.34,Queda,8,14.29,Estabilidade,0.10,1.72
28/05/2022,5858,2.521.104,1.938.499,5.199.895,45.00,18,43.317,1538,0.51,-42.22,Queda,10,42.86,Alta,0.31,1.72
29/05/2022,1711,2.522.815,1.938.499,5.199.895,45.00,3,43.320,1526,0.50,-43.46,Queda,10,42.86,Alta,0.18,1.72
30/05/2022,1127,2.523.942,1.938.499,5.199.895,45.00,0,43.320,1566,0.51,-43.30,Queda,10,42.86,Alta,0.00,1.72
31/05/2022,5433,2.529.375,1.938.499,5.199.895,45.00,16,43.336,1066,0.29,-64.10,Queda,8,14.29,Estabilidade,0.29,1.71
01/06/2022,4426,2.533.801,1.938.499,5.199.895,45.00,15,43.351,4495,12.84,46.90,Alta,10,25.00,Alta,0.34,1.71
02/06/2022,4229,2.538.030,1.938.499,5.199.895,45.00,17,43.368,4628,14.83,48.19,Alta,11,37.50,Alta,0.40,1.71
03/06/2022,6608,2.544.638,1.938.499,5.199.895,45.00,18,43.386,4199,3.53,38.13,Alta,12,33.33,Alta,0.27,1.70
04/06/2022,3572,2.548.210,1.938.499,5.199.895,45.00,13,43.399,3872,2.52,27.87,Alta,12,50.00,Alta,0.36,1.70
05/06/2022,1366,2.549.576,1.938.499,5.199.895,45.00,1,43.400,3823,2.51,24.65,Alta,11,37.50,Alta,0.07,1.70
06/06/2022,947,2.550.523,1.938.499,5.199.895,45.00,1,43.401,3797,2.42,23.68,Alta,12,50.00,Alta,0.11,1.70
07/06/2022,4262,2.554.785,1.938.499,5.199.895,45.00,16,43.417,3630,3.41,-1.60,Estabilidade,12,0.00,Estabilidade,0.38,1.70
08/06/2022,4120,2.558.905,1.938.499,5.199.895,45.00,12,43.429,3586,0.80,924.57,Alta,11,10.00,Estabilidade,0.29,1.70
09/06/2022,3834,2.562.739,1.938.499,5.199.895,45.00,11,43.440,3530,0.76,"1,031.41",Alta,10,25.00,Alta,0.29,1.70
10/06/2022,3746,2.566.485,1.938.499,5.199.895,45.00,16,43.456,3121,0.74,162.49,Alta,10,25.00,Alta,0.43,1.69
11/06/2022,3287,2.569.772,1.938.499,5.199.895,45.00,17,43.473,3080,0.80,100.26,Alta,11,10.00,Estabilidade,0.52,1.69
12/06/2022,1758,2.571.530,1.938.499,5.199.895,45.00,1,43.474,3136,0.82,105.50,Alta,11,10.00,Estabilidade,0.06,1.69
13/06/2022,916,2.572.446,1.938.499,5.199.895,45.00,0,43.474,3132,0.82,100.00,Alta,10,0.00,Estabilidade,0.00,1.69
14/06/2022,3309,2.575.755,1.938.499,5.199.895,45.00,14,43.488,2996,0.83,181.05,Alta,10,25.00,Alta,0.42,1.69
15/06/2022,0,2.575.755,1.938.499,5.199.895,45.00,0,43.488,2407,0.67,-46.45,Queda,8,-20.00,Queda,0,1.69
16/06/2022,0,2.575.755,1.938.499,5.199.895,45.00,0,43.488,1859,0.53,-59.83,Queda,7,-36.36,Queda,0,1.69
17/06/2022,0,2.575.755,1.938.499,5.199.895,45.00,0,43.488,1324,0.42,-68.47,Queda,5,-58.33,Queda,0,1.69
