"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
27/07/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/07/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/07/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/07/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
31/07/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
31/08/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/09/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
31/10/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/11/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
31/12/2022,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
31/01/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/02/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
31/03/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/04/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
14/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
15/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
16/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
17/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
18/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
19/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
20/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
21/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
22/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
23/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
24/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
25/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
26/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
27/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
28/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
29/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
30/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
31/05/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
01/06/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
02/06/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
03/06/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
04/06/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
05/06/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
06/06/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
07/06/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
08/06/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
09/06/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
10/06/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
11/06/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
12/06/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
13/06/2023,0,356.154,0,6.130,0,0.00,,Queda,0,,Queda,0,1.72
