"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
28/12/2021,483,623.950,570.239,999.004,34.81,3,17.069,411,0.64,-28.52,Queda,4,-20.00,Queda,0.62,2.74
29/12/2021,723,624.673,570.239,999.004,34.81,10,17.079,386,0.62,-38.24,Queda,4,-20.00,Queda,1.38,2.73
30/12/2021,379,625.052,570.239,999.004,34.81,6,17.085,335,0.55,-47.66,Queda,4,-42.86,Queda,1.58,2.73
31/12/2021,411,625.463,585.902,999.004,34.81,4,17.089,308,0.53,-51.50,Queda,5,-37.50,Queda,0.97,2.73
01/01/2022,55,625.518,585.902,999.004,34.81,2,17.091,299,0.63,-54.00,Queda,4,-55.56,Queda,3.64,2.73
02/01/2022,9,625.527,585.902,999.004,34.81,1,17.092,297,0.65,-54.59,Queda,4,-50.00,Queda,11.11,2.73
03/01/2022,6,625.533,585.902,999.004,34.81,1,17.093,295,0.67,-55.37,Queda,4,-42.86,Queda,16.67,2.73
04/01/2022,449,625.982,585.902,999.004,34.81,5,17.098,290,0.71,-54.62,Queda,4,-50.00,Queda,1.11,2.73
05/01/2022,719,626.701,585.902,999.004,34.81,10,17.108,290,0.75,-53.15,Queda,4,-42.86,Queda,1.39,2.73
06/01/2022,738,627.439,585.902,999.004,34.81,9,17.117,341,1.02,-43.82,Queda,5,-16.67,Queda,1.22,2.73
07/01/2022,655,628.094,585.902,999.004,34.81,26,17.143,376,1.22,-34.95,Queda,8,100.00,Alta,3.97,2.73
08/01/2022,719,628.813,585.902,999.004,34.81,18,17.161,471,1.58,0.00,Estabilidade,10,150.00,Alta,2.50,2.73
09/01/2022,197,629.010,585.902,999.004,34.81,4,17.165,498,1.68,9.45,Estabilidade,10,150.00,Alta,2.03,2.73
10/01/2022,159,629.169,585.902,999.004,34.81,6,17.171,519,1.76,18.49,Alta,11,175.00,Alta,3.77,2.73
11/01/2022,813,629.982,585.902,999.004,34.81,15,17.186,571,1.97,38.93,Alta,13,225.00,Alta,1.85,2.73
12/01/2022,670,630.652,585.902,999.004,34.81,6,17.192,564,1.94,46.11,Alta,12,200.00,Alta,0.90,2.73
13/01/2022,743,631.395,585.902,999.004,34.81,11,17.203,565,1.66,68.66,Alta,12,200.00,Alta,1.48,2.72
14/01/2022,869,632.264,585.902,999.004,34.81,27,17.230,596,1.59,93.51,Alta,12,140.00,Alta,3.11,2.73
15/01/2022,725,632.989,585.902,999.004,34.81,3,17.233,597,1.27,99.67,Alta,10,150.00,Alta,0.41,2.72
16/01/2022,367,633.356,585.902,999.004,34.81,4,17.237,621,1.25,109.09,Alta,10,150.00,Alta,1.09,2.72
17/01/2022,152,633.508,585.902,999.004,34.81,2,17.239,620,1.19,110.17,Alta,10,150.00,Alta,1.32,2.72
18/01/2022,692,634.200,593.998,999.004,34.81,10,17.249,603,1.06,107.93,Alta,9,125.00,Alta,1.45,2.72
19/01/2022,651,634.851,593.998,999.004,34.81,12,17.261,600,1.06,106.90,Alta,10,150.00,Alta,1.84,2.72
20/01/2022,1047,635.898,593.998,999.004,34.81,6,17.267,643,1.14,88.56,Alta,9,80.00,Alta,0.57,2.72
21/01/2022,1092,636.990,593.998,999.004,34.81,5,17.272,675,1.13,79.52,Alta,6,-25.00,Queda,0.46,2.71
22/01/2022,768,637.758,593.998,999.004,34.81,8,17.280,681,1.14,44.59,Alta,7,-30.00,Queda,1.04,2.71
23/01/2022,213,637.971,593.998,999.004,34.81,3,17.283,659,1.06,32.33,Alta,7,-30.00,Queda,1.41,2.71
24/01/2022,359,638.330,593.998,999.004,34.81,4,17.287,689,1.11,32.76,Alta,7,-36.36,Queda,1.11,2.71
25/01/2022,1425,639.755,593.998,999.004,34.81,9,17.296,794,1.32,39.05,Alta,7,-46.15,Queda,0.63,2.70
26/01/2022,1325,641.080,593.998,999.004,34.81,6,17.302,890,1.48,57.80,Alta,6,-50.00,Queda,0.45,2.70
27/01/2022,1746,642.826,593.998,999.004,34.81,9,17.311,990,1.54,75.22,Alta,6,-50.00,Queda,0.52,2.69
28/01/2022,2122,644.948,593.998,999.004,34.81,8,17.319,1137,1.68,90.77,Alta,7,-41.67,Queda,0.38,2.69
29/01/2022,2131,647.079,593.998,999.004,34.81,16,17.335,1332,1.96,123.12,Alta,8,-20.00,Queda,0.75,2.68
30/01/2022,549,647.628,593.998,999.004,34.81,5,17.340,1380,2.09,122.22,Alta,8,-20.00,Queda,0.91,2.68
31/01/2022,511,648.139,593.998,999.004,34.81,3,17.343,1401,2.03,125.97,Alta,8,-20.00,Queda,0.59,2.68
01/02/2022,2373,650.512,593.998,999.004,34.81,12,17.355,1537,1.94,154.89,Alta,8,-11.11,Estabilidade,0.51,2.67
02/02/2022,2722,653.234,593.998,999.004,34.81,8,17.363,1736,1.95,189.33,Alta,9,-10.00,Estabilidade,0.29,2.66
03/02/2022,3038,656.272,593.998,999.004,34.81,19,17.382,1921,1.94,198.76,Alta,10,11.11,Estabilidade,0.63,2.65
04/02/2022,2505,658.777,593.998,999.004,84.04,18,17.400,1976,1.74,192.74,Alta,12,100.00,Alta,0.72,2.64
05/02/2022,2823,661.600,593.998,999.004,34.81,14,17.414,2074,1.56,204.55,Alta,11,57.14,Alta,0.50,2.63
06/02/2022,1830,663.430,593.998,999.004,34.81,11,17.425,2257,1.64,242.49,Alta,12,71.43,Alta,0.60,2.63
07/02/2022,1083,664.513,593.998,999.004,34.81,16,17.441,2339,1.67,239.48,Alta,14,100.00,Alta,1.48,2.62
08/02/2022,3361,667.874,593.998,999.004,34.81,17,17.458,2480,1.61,212.34,Alta,15,114.29,Alta,0.51,2.61
09/02/2022,3842,671.716,593.998,999.004,34.81,18,17.476,2640,1.52,196.63,Alta,16,166.67,Alta,0.47,2.60
10/02/2022,3287,675.003,593.998,999.004,34.81,18,17.494,2676,1.39,170.30,Alta,16,166.67,Alta,0.55,2.59
11/02/2022,3435,678.438,593.998,160.000.000,34.81,19,17.513,2809,1.42,147.05,Alta,16,128.57,Alta,0.55,2.58
12/02/2022,3105,681.543,593.998,999.004,34.81,21,17.534,2849,1.37,113.89,Alta,17,112.50,Alta,0.68,2.57
13/02/2022,314,681.857,593.998,999.004,34.81,6,17.540,2632,1.17,90.72,Alta,16,100.00,Alta,1.91,2.57
14/02/2022,1587,683.444,593.998,999.004,34.81,4,17.544,2704,1.16,93.00,Alta,15,87.50,Alta,0.25,2.57
15/02/2022,3899,687.343,644.149,999.004,34.81,22,17.566,2781,1.12,80.94,Alta,15,87.50,Alta,0.56,2.56
16/02/2022,3704,691.047,644.149,999.004,34.81,20,17.586,2762,1.05,59.10,Alta,16,77.78,Alta,0.54,2.54
17/02/2022,3514,694.561,644.149,999.004,34.81,25,17.611,2794,1.04,45.45,Alta,17,70.00,Alta,0.71,2.54
18/02/2022,2809,697.370,644.149,999.004,34.81,27,17.638,2705,0.96,36.89,Alta,18,50.00,Alta,0.96,2.53
19/02/2022,2862,700.232,644.149,999.004,34.81,20,17.658,2670,0.94,28.74,Alta,18,63.64,Alta,0.70,2.52
20/02/2022,1826,702.058,644.149,999.004,34.81,23,17.681,2886,1.10,27.87,Alta,20,66.67,Alta,1.26,2.52
21/02/2022,1767,703.825,644.149,999.004,34.81,8,17.689,2912,1.08,24.50,Alta,21,50.00,Alta,0.45,2.51
22/02/2022,3188,707.013,644.149,999.004,34.81,10,17.699,2810,1.01,13.31,Estabilidade,19,26.67,Alta,0.31,2.50
23/02/2022,2476,709.489,644.149,999.004,34.81,17,17.716,2635,0.95,-0.19,Estabilidade,19,18.75,Alta,0.69,2.50
24/02/2022,2656,712.145,644.149,999.004,34.81,21,17.737,2512,0.90,-6.13,Estabilidade,18,12.50,Estabilidade,0.79,2.49
25/02/2022,2314,714.459,644.149,999.004,34.81,23,17.760,2441,0.90,-13.10,Estabilidade,17,6.25,Estabilidade,0.99,2.49
26/02/2022,2042,716.501,644.149,999.004,34.81,22,17.782,2324,0.87,-18.43,Queda,18,5.88,Estabilidade,1.08,2.48
27/02/2022,1426,717.927,644.149,999.004,34.81,11,17.793,2267,0.79,-13.87,Estabilidade,16,0.00,Estabilidade,0.77,2.48
28/02/2022,1399,719.326,644.149,999.004,34.81,6,17.799,2214,0.76,-18.12,Queda,16,6.67,Estabilidade,0.43,2.47
01/03/2022,872,720.198,644.149,999.004,34.81,22,17.821,1884,0.67,-32.25,Queda,17,13.33,Estabilidade,2.52,2.47
02/03/2022,248,720.446,679.659,999.004,34.81,12,17.833,1565,0.59,-43.34,Queda,17,6.25,Estabilidade,4.84,2.48
03/03/2022,744,721.190,679.659,999.004,34.81,21,17.854,1292,0.51,-53.76,Queda,17,0.00,Estabilidade,2.82,2.48
04/03/2022,1651,722.841,679.659,999.004,34.81,14,17.868,1197,0.49,-55.75,Queda,15,-16.67,Queda,0.85,2.47
05/03/2022,1380,724.221,679.659,999.004,34.81,23,17.891,1103,0.47,-58.69,Queda,16,-11.11,Estabilidade,1.67,2.47
06/03/2022,1506,725.727,679.659,999.004,34.81,7,17.898,1114,0.49,-61.40,Queda,15,-25.00,Queda,0.46,2.47
07/03/2022,905,726.632,679.659,999.004,34.81,6,17.904,1044,0.47,-64.15,Queda,15,-28.57,Queda,0.66,2.46
08/03/2022,1536,728.168,679.659,999.004,34.81,15,17.919,1139,0.60,-59.47,Queda,14,-26.32,Queda,0.98,2.46
09/03/2022,1682,729.850,679.659,999.004,34.81,7,17.926,1343,0.86,-49.03,Queda,13,-31.58,Queda,0.42,2.46
10/03/2022,1839,731.689,679.659,999.004,34.81,20,17.946,1500,1.16,-40.29,Queda,13,-27.78,Queda,1.09,2.45
11/03/2022,1439,733.128,693.000,999.004,34.81,15,17.961,1470,1.23,-39.78,Queda,13,-23.53,Queda,1.04,2.45
12/03/2022,1313,734.441,693.000,999.004,34.81,8,17.969,1460,1.32,-37.18,Queda,11,-38.89,Queda,0.61,2.45
13/03/2022,910,735.351,693.000,999.004,34.81,5,17.974,1375,1.23,-39.35,Queda,11,-31.25,Queda,0.55,2.44
14/03/2022,835,736.186,693.000,999.004,34.81,4,17.978,1365,1.31,-38.35,Queda,11,-31.25,Queda,0.48,2.44
15/03/2022,1271,737.457,693.000,999.004,34.81,11,17.989,1327,1.17,-29.56,Queda,10,-41.18,Queda,0.87,2.44
16/03/2022,1379,738.836,693.000,999.004,34.81,10,17.999,1284,0.96,-17.96,Queda,10,-41.18,Queda,0.73,2.44
17/03/2022,1386,740.222,693.000,999.004,34.81,7,18.006,1219,0.81,-5.65,Estabilidade,9,-47.06,Queda,0.51,2.43
18/03/2022,1290,741.512,693.000,999.004,34.81,7,18.013,1198,0.81,0.08,Estabilidade,7,-53.33,Queda,0.54,2.43
19/03/2022,1642,743.154,693.000,999.004,34.81,14,18.027,1245,0.85,12.87,Estabilidade,8,-50.00,Queda,0.85,2.43
20/03/2022,1146,744.300,693.000,999.004,34.81,5,18.032,1278,0.93,14.72,Estabilidade,8,-46.67,Queda,0.44,2.42
21/03/2022,582,744.882,693.000,999.004,34.81,4,18.036,1242,0.91,18.97,Alta,8,-46.67,Queda,0.69,2.42
22/03/2022,1201,746.083,693.000,999.004,34.81,9,18.045,1232,0.93,8.17,Estabilidade,8,-42.86,Queda,0.75,2.42
23/03/2022,1221,747.304,693.000,999.004,34.81,13,18.058,1210,0.94,-9.90,Estabilidade,8,-38.46,Queda,1.06,2.42
24/03/2022,986,748.290,693.000,999.004,34.81,3,18.061,1153,0.95,-23.13,Queda,8,-38.46,Queda,0.30,2.41
25/03/2022,1236,749.526,693.000,999.004,34.81,5,18.066,1145,0.96,-22.11,Queda,8,-38.46,Queda,0.40,2.41
26/03/2022,1092,750.618,693.000,999.004,34.81,9,18.075,1066,0.86,-26.99,Queda,7,-36.36,Queda,0.82,2.41
27/03/2022,384,751.002,693.000,999.004,34.81,3,18.078,957,0.75,-30.40,Queda,7,-36.36,Queda,0.78,2.41
28/03/2022,291,751.293,693.000,999.004,34.81,1,18.079,916,0.74,-32.89,Queda,6,-45.45,Queda,0.34,2.41
29/03/2022,874,752.167,693.000,999.004,34.81,2,18.081,869,0.71,-34.51,Queda,5,-50.00,Queda,0.23,2.40
30/03/2022,1096,753.263,693.000,999.004,34.81,8,18.089,851,0.70,-33.72,Queda,4,-60.00,Queda,0.73,2.40
31/03/2022,714,753.977,693.000,999.004,34.81,3,18.092,812,0.70,-33.39,Queda,4,-55.56,Queda,0.42,2.40
01/04/2022,1108,755.085,693.000,999.004,34.81,14,18.106,794,0.69,-33.72,Queda,6,-14.29,Estabilidade,1.26,2.40
02/04/2022,737,755.822,693.000,999.004,34.81,6,18.112,743,0.70,-40.32,Queda,5,-37.50,Queda,0.81,2.40
03/04/2022,126,755.948,693.000,999.004,34.81,6,18.118,707,0.74,-44.68,Queda,6,-25.00,Queda,4.76,2.40
04/04/2022,176,756.124,693.000,999.004,34.81,3,18.121,690,0.75,-44.44,Queda,6,-25.00,Queda,1.70,2.40
05/04/2022,757,756.881,693.000,999.004,34.81,4,18.125,673,0.77,-45.37,Queda,6,-25.00,Queda,0.53,2.39
06/04/2022,520,757.401,693.000,999.004,34.81,12,18.137,591,0.69,-51.16,Queda,7,-12.50,Estabilidade,2.31,2.39
07/04/2022,260,757.661,693.000,999.004,34.81,8,18.145,526,0.65,-54.38,Queda,8,0.00,Estabilidade,3.08,2.39
08/04/2022,521,758.182,693.000,999.004,34.81,2,18.147,442,0.56,-61.40,Queda,6,-25.00,Queda,0.38,2.39
09/04/2022,555,758.737,693.000,999.004,34.81,6,18.153,416,0.56,-60.98,Queda,6,-14.29,Estabilidade,1.08,2.39
10/04/2022,122,758.859,693.000,999.004,34.81,2,18.155,416,0.59,-56.53,Queda,5,-28.57,Queda,1.64,2.39
11/04/2022,170,759.029,693.000,999.004,34.81,2,18.157,415,0.60,-54.69,Queda,5,-16.67,Queda,1.18,2.39
12/04/2022,436,759.465,693.000,999.004,34.81,6,18.163,369,0.55,-57.54,Queda,5,0.00,Estabilidade,1.38,2.39
13/04/2022,484,759.949,693.000,999.004,34.81,13,18.176,364,0.62,-57.23,Queda,6,50.00,Alta,2.69,2.39
14/04/2022,472,760.421,693.000,999.004,34.81,6,18.182,394,0.75,-51.48,Queda,5,25.00,Alta,1.27,2.39
15/04/2022,216,760.637,693.000,999.004,34.81,3,18.185,351,0.79,-55.79,Queda,5,-16.67,Queda,1.39,2.39
16/04/2022,54,760.691,693.000,999.004,34.81,3,18.188,279,0.67,-62.45,Queda,5,0.00,Estabilidade,5.56,2.39
17/04/2022,74,760.765,693.000,999.004,34.81,2,18.190,272,0.65,-61.53,Queda,5,-16.67,Queda,2.70,2.39
18/04/2022,34,760.799,693.000,999.004,34.81,2,18.192,253,0.61,-63.33,Queda,5,-16.67,Queda,5.88,2.39
19/04/2022,436,761.235,693.000,999.004,34.81,5,18.197,253,0.69,-62.41,Queda,5,-16.67,Queda,1.15,2.39
20/04/2022,541,761.776,693.000,999.004,34.81,4,18.201,261,0.72,-55.84,Queda,4,-42.86,Queda,0.74,2.39
21/04/2022,570,762.346,693.000,999.004,34.81,10,18.211,275,0.70,-47.72,Queda,4,-50.00,Queda,1.75,2.39
22/04/2022,284,762.630,693.000,999.004,34.81,4,18.215,285,0.81,-35.52,Queda,4,-33.33,Queda,1.41,2.39
23/04/2022,253,762.883,693.000,999.004,34.81,12,18.227,313,1.12,-24.76,Queda,6,0.00,Estabilidade,4.74,2.39
24/04/2022,108,762.991,693.000,999.004,34.81,4,18.231,318,1.17,-23.56,Queda,6,20.00,Alta,3.70,2.39
25/04/2022,139,763.130,693.000,999.004,34.81,7,18.238,333,1.32,-19.76,Queda,7,40.00,Alta,5.04,2.39
26/04/2022,676,763.806,693.000,999.004,34.81,4,18.242,367,1.45,-0.54,Estabilidade,6,20.00,Alta,0.59,2.39
27/04/2022,487,764.293,693.000,999.004,34.81,7,18.249,360,1.38,-1.10,Estabilidade,7,16.67,Alta,1.44,2.39
28/04/2022,484,764.777,693.000,999.004,34.81,4,18.253,347,1.26,-11.93,Estabilidade,6,20.00,Alta,0.83,2.39
29/04/2022,574,765.351,693.000,999.004,34.81,8,18.261,389,1.36,10.83,Estabilidade,7,40.00,Alta,1.39,2.39
30/04/2022,255,765.606,693.000,999.004,34.81,6,18.267,389,1.24,39.43,Alta,6,20.00,Alta,2.35,2.39
01/05/2022,265,765.871,693.000,999.004,34.81,2,18.269,411,1.29,51.10,Alta,5,0.00,Estabilidade,0.75,2.39
02/05/2022,154,766.025,693.000,999.004,34.81,2,18.271,414,1.24,63.64,Alta,5,0.00,Estabilidade,1.30,2.39
03/05/2022,489,766.514,693.000,999.004,34.81,5,18.276,387,1.05,52.96,Alta,5,0.00,Estabilidade,1.02,2.38
04/05/2022,537,767.051,693.000,999.004,34.81,6,18.282,394,1.09,50.96,Alta,5,25.00,Alta,1.12,2.38
05/05/2022,651,767.702,693.000,999.004,34.81,7,18.289,418,1.20,52.00,Alta,5,25.00,Alta,1.08,2.38
06/05/2022,653,768.355,693.000,999.004,34.81,5,18.294,429,1.10,50.53,Alta,5,25.00,Alta,0.77,2.38
07/05/2022,425,768.780,693.000,999.004,34.81,5,18.299,453,1.16,44.73,Alta,5,-16.67,Queda,1.18,2.38
08/05/2022,230,769.010,693.000,999.004,34.81,3,18.302,448,1.09,40.88,Alta,5,-16.67,Queda,1.30,2.38
09/05/2022,54,769.064,693.000,999.004,34.81,2,18.304,434,1.05,30.33,Alta,5,-28.57,Queda,3.70,2.38
10/05/2022,440,769.504,693.000,999.004,34.81,3,18.307,427,1.10,16.35,Alta,4,-33.33,Queda,0.68,2.38
11/05/2022,234,769.738,693.000,999.004,34.81,2,18.309,384,0.97,6.67,Estabilidade,4,-42.86,Queda,0.85,2.38
12/05/2022,463,770.201,693.000,999.004,34.81,2,18.311,357,0.85,2.88,Estabilidade,3,-50.00,Queda,0.43,2.38
13/05/2022,368,770.569,693.000,999.004,34.81,2,18.313,316,0.74,-18.77,Queda,3,-57.14,Queda,0.54,2.38
14/05/2022,0,770.569,693.000,999.004,34.81,0,18.313,256,0.57,-34.19,Queda,2,-66.67,Queda,0,2.38
15/05/2022,0,770.569,693.000,999.004,34.81,0,18.313,223,0.50,-45.74,Queda,2,-60.00,Queda,0,2.38
16/05/2022,0,770.569,693.000,999.004,34.81,0,18.313,215,0.50,-48.07,Queda,1,-80.00,Queda,0,2.38
17/05/2022,0,770.569,693.000,999.004,34.81,0,18.313,152,0.36,-60.72,Queda,1,-80.00,Queda,0,2.38
18/05/2022,0,770.569,693.000,999.004,34.81,0,18.313,119,0.31,-69.80,Queda,1,-80.00,Queda,0,2.38
19/05/2022,0,770.569,693.000,999.004,34.81,0,18.313,53,0.15,-87.32,Queda,0,-100.00,Queda,0,2.38
20/05/2022,0,770.569,693.000,999.004,34.81,0,18.313,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.38
21/05/2022,0,770.569,693.000,999.004,34.81,0,18.313,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.38
22/05/2022,0,770.569,693.000,999.004,34.81,0,18.313,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.38
23/05/2022,0,770.569,693.000,999.004,34.81,0,18.313,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.38
24/05/2022,0,770.569,693.000,999.004,34.81,0,18.313,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.38
25/05/2022,369,770.938,693.000,999.004,34.81,4,18.317,53,0.45,-86.20,Queda,1,-75.00,Queda,1.08,2.38
26/05/2022,0,770.938,693.000,999.004,34.81,0,18.317,53,1.00,-85.15,Queda,1,-66.67,Queda,0,2.38
27/05/2022,0,770.938,693.000,999.004,34.81,0,18.317,53,1.00,-83.23,Queda,1,-66.67,Queda,0,2.38
28/05/2022,0,770.938,693.000,999.004,34.81,0,18.317,53,1.00,-79.30,Queda,1,-50.00,Queda,0,2.38
29/05/2022,0,770.938,693.000,999.004,34.81,0,18.317,53,1.00,-76.23,Queda,1,-50.00,Queda,0,2.38
30/05/2022,0,770.938,693.000,999.004,34.81,0,18.317,53,1.00,-75.35,Queda,1,0.00,Estabilidade,0,2.38
31/05/2022,0,770.938,693.000,999.004,34.81,0,18.317,53,1.00,-65.13,Queda,1,0.00,Estabilidade,0,2.38
01/06/2022,242,771.180,693.000,999.004,34.81,1,18.318,35,0.66,-70.59,Queda,0,-100.00,Queda,0.41,2.38
02/06/2022,0,771.180,693.000,999.004,34.81,0,18.318,35,0.66,-33.96,Queda,0,,Queda,0,2.38
03/06/2022,0,771.180,693.000,999.004,34.81,0,18.318,35,0.66,,Queda,0,,Queda,0,2.38
04/06/2022,0,771.180,693.000,999.004,34.81,0,18.318,35,0.66,,Queda,0,,Queda,0,2.38
05/06/2022,0,771.180,693.000,999.004,34.81,0,18.318,35,0.66,,Queda,0,,Queda,0,2.38
06/06/2022,0,771.180,693.000,999.004,34.81,0,18.318,35,0.66,,Queda,0,,Queda,0,2.38
07/06/2022,277,771.457,693.000,999.004,34.81,2,18.320,74,1.40,,Queda,0,,Queda,0.72,2.37
08/06/2022,0,771.457,693.000,999.004,34.81,0,18.320,40,1.14,-24.53,Queda,0,-100.00,Queda,0,2.37
09/06/2022,0,771.457,693.000,999.004,34.81,0,18.320,40,1.14,-24.53,Queda,0,-100.00,Queda,0,2.37
10/06/2022,0,771.457,693.000,999.004,34.81,0,18.320,40,1.14,-24.53,Queda,0,-100.00,Queda,0,2.37
11/06/2022,0,771.457,693.000,999.004,34.81,0,18.320,40,1.14,-24.53,Queda,0,-100.00,Queda,0,2.37
12/06/2022,161,771.618,693.000,999.004,34.81,2,18.322,63,1.80,18.87,Alta,1,0.00,Estabilidade,1.24,2.37
13/06/2022,0,771.618,693.000,999.004,34.81,0,18.322,63,1.80,18.87,Alta,1,0.00,Estabilidade,0,2.37
14/06/2022,308,771.926,693.000,999.004,34.81,3,18.325,67,0.91,26.42,Alta,1,0.00,Estabilidade,0.97,2.37
15/06/2022,0,771.926,693.000,999.004,34.81,0,18.325,67,1.68,91.43,Alta,1,,Estabilidade,0,2.37
16/06/2022,0,771.926,693.000,999.004,34.81,0,18.325,67,1.68,91.43,Alta,1,,Estabilidade,0,2.37
17/06/2022,0,771.926,693.000,999.004,34.81,0,18.325,67,1.68,91.43,Alta,1,,Estabilidade,0,2.37
18/06/2022,0,771.926,693.000,999.004,34.81,0,18.325,67,1.68,91.43,Alta,1,,Estabilidade,0,2.37
19/06/2022,0,771.926,693.000,999.004,34.81,0,18.325,44,0.70,25.71,Alta,0,,Estabilidade,0,2.37
20/06/2022,0,771.926,693.000,999.004,34.81,0,18.325,44,0.70,25.71,Alta,0,,Estabilidade,0,2.37
21/06/2022,0,771.926,693.000,999.004,34.81,0,18.325,0,0.00,-100.00,Queda,0,,Estabilidade,0,2.37
22/06/2022,353,772.279,693.000,999.004,34.81,2,18.327,50,0.75,25.00,Alta,0,,Estabilidade,0.57,2.37
23/06/2022,0,772.279,693.000,999.004,34.81,0,18.327,50,0.75,25.00,Alta,0,,Estabilidade,0,2.37
24/06/2022,0,772.279,693.000,999.004,34.81,0,18.327,50,0.75,25.00,Alta,0,,Estabilidade,0,2.37
25/06/2022,0,772.279,693.000,999.004,34.81,0,18.327,50,0.75,25.00,Alta,0,,Estabilidade,0,2.37
26/06/2022,0,772.279,693.000,999.004,34.81,0,18.327,50,1.14,-20.63,Queda,0,-100.00,Queda,0,2.37
27/06/2022,0,772.279,693.000,999.004,34.81,0,18.327,50,1.14,-20.63,Queda,0,-100.00,Queda,0,2.37
28/06/2022,0,772.279,693.000,999.004,34.81,0,18.327,50,1.14,-25.37,Queda,0,-100.00,Queda,0,2.37
29/06/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.37
30/06/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.37
01/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.37
02/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.37
03/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,-100.00,Queda,0,,Queda,0,2.37
04/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,-100.00,Queda,0,,Queda,0,2.37
05/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
06/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,-100.00,Queda,0,,Queda,0,2.37
07/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,-100.00,Queda,0,,Queda,0,2.37
08/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,-100.00,Queda,0,,Queda,0,2.37
09/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,-100.00,Queda,0,,Queda,0,2.37
10/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,-100.00,Queda,0,,Queda,0,2.37
11/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,-100.00,Queda,0,,Queda,0,2.37
12/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,-100.00,Queda,0,,Queda,0,2.37
13/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
14/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
15/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
16/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
17/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
18/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
19/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
20/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
21/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
22/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
23/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
24/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
25/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
26/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
27/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
28/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
29/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
30/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
31/07/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
01/08/2022,0,772.279,693.000,999.004,34.81,0,18.327,0,0.00,,Queda,0,,Queda,0,2.37
