"Data Casos","Casos do Dia","Total Casos","Total Recuperados",Recuperados,"Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Casos Ativos","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
06/09/2021,1.887,2.195.329,81.338,3.71,0,46.19,41,55.548,2.058.443,3899,0.96,-18.92,Queda,81,-16.49,Queda,2.17,2.53
07/09/2021,2.282,2.197.611,81.338,3.70,0,46.19,70,55.618,2.060.655,3580,0.91,-21.75,Queda,75,-21.88,Queda,3.07,2.53
08/09/2021,1.979,2.199.590,81.338,3.70,0,46.26,40,55.658,2.062.594,2921,0.71,-34.54,Queda,65,-31.58,Queda,2.02,2.53
09/09/2021,2.562,2.202.152,81.338,3.69,0,46.19,117,55.775,2.065.039,2579,0.62,-39.06,Queda,70,-23.91,Queda,4.57,2.53
10/09/2021,3.879,2.206.031,81.338,3.69,0,46.19,118,55.893,2.068.800,2478,0.59,-39.91,Queda,73,-17.05,Queda,3.04,2.53
11/09/2021,3.869,2.209.900,81.338,3.68,0,45.84,70,55.963,2.072.599,2590,0.62,-35.54,Queda,71,-15.48,Queda,1.81,2.53
12/09/2021,1.293,2.211.193,81.338,3.68,0,46.19,25,55.988,2.073.867,2536,0.63,-39.50,Queda,69,-16.87,Queda,1.93,2.53
13/09/2021,2.117,2.213.310,81.338,3.67,0,46.19,35,56.023,2.075.949,2569,0.66,-36.44,Queda,68,-16.05,Queda,1.65,2.53
14/09/2021,3.754,2.217.064,81.338,3.67,0,46.12,85,56.108,2.079.618,2779,0.78,-29.65,Queda,70,-9.09,Estabilidade,2.26,2.53
15/09/2021,3.045,2.220.109,81.338,3.66,0,46.19,66,56.174,2.082.597,2931,1.00,-28.49,Queda,74,-2.63,Estabilidade,2.17,2.53
16/09/2021,2.519,2.222.628,81.338,3.66,0,46.19,64,56.238,2.085.052,2925,1.13,-29.64,Queda,66,-13.16,Estabilidade,2.54,2.53
17/09/2021,2.495,2.225.123,81.338,3.66,0,46.19,62,56.300,2.087.485,2727,1.10,-34.92,Queda,58,-26.58,Queda,2.48,2.53
18/09/2021,3.367,2.228.490,81.338,3.65,0,46.19,69,56.369,2.090.783,2656,1.03,-36.64,Queda,58,-29.27,Queda,2.05,2.53
19/09/2021,1.663,2.230.153,81.338,3.65,0,46.19,20,56.389,2.092.426,2709,1.07,-32.68,Queda,57,-30.49,Queda,1.20,2.53
20/09/2021,2.348,2.232.501,81.338,3.64,0,46.19,40,56.429,2.094.734,2742,1.07,-29.67,Queda,58,-28.40,Queda,1.70,2.53
21/09/2021,3.117,2.235.618,81.338,3.64,0,46.19,90,56.519,2.097.761,2651,0.95,-25.95,Queda,59,-21.33,Queda,2.89,2.53
22/09/2021,4.647,2.240.265,81.338,3.63,0,46.19,84,56.603,2.102.324,2879,0.98,-1.44,Estabilidade,61,-6.15,Estabilidade,1.81,2.53
23/09/2021,3.678,2.243.943,81.338,3.62,0,46.11,65,56.668,2.105.937,3045,1.04,18.07,Alta,61,-12.86,Estabilidade,1.77,2.53
24/09/2021,4.240,2.248.183,81.338,3.62,0,46.19,86,56.754,2.110.091,3294,1.21,32.93,Alta,65,-10.96,Estabilidade,2.03,2.52
25/09/2021,3.117,2.251.300,81.338,3.61,0,46.19,34,56.788,2.113.174,3259,1.23,25.83,Alta,60,-15.49,Queda,1.09,2.52
26/09/2021,1.183,2.252.483,81.338,3.61,0,46.19,27,56.815,2.114.330,3190,1.18,25.79,Alta,61,-11.59,Estabilidade,2.28,2.52
27/09/2021,3.558,2.256.041,81.338,3.61,0,46.19,48,56.863,2.117.840,3363,1.23,30.91,Alta,62,-8.82,Estabilidade,1.35,2.52
28/09/2021,2.730,2.258.771,470.229,20.82,0,46.19,94,56.957,1.731.585,3308,1.25,19.04,Alta,63,-10.00,Estabilidade,3.44,2.52
29/09/2021,3.761,2.262.532,470.229,20.78,0,46.19,62,57.019,1.735.284,3181,1.10,8.53,Estabilidade,59,-20.27,Queda,1.65,2.52
30/09/2021,3.143,2.265.675,474.564,20.95,0,46.19,56,57.075,1.734.036,3105,1.02,6.15,Estabilidade,58,-12.12,Estabilidade,1.78,2.52
01/10/2021,3.090,2.268.765,475.470,20.96,0,45.80,70,57.145,1.736.150,2940,0.89,7.81,Estabilidade,56,-3.45,Estabilidade,2.27,2.52
02/10/2021,1.358,2.270.123,476.305,20.98,0,35.38,19,57.164,1.736.654,2689,0.83,1.24,Estabilidade,54,-6.90,Estabilidade,1.40,2.52
03/10/2021,2.781,2.272.904,476.982,20.99,0,35.44,43,57.207,1.738.715,2917,0.91,7.68,Estabilidade,56,-1.75,Estabilidade,1.55,2.52
04/10/2021,3.336,2.276.240,477.354,20.97,0,35.41,28,57.235,1.741.651,2886,0.86,5.25,Estabilidade,53,-8.62,Estabilidade,0.84,2.51
05/10/2021,5.090,2.281.330,480.402,21.06,0,35.44,94,57.329,1.743.599,3223,0.97,21.58,Alta,53,-10.17,Estabilidade,1.85,2.51
06/10/2021,4.239,2.285.569,481.692,21.08,0,35.44,45,57.374,1.746.503,3291,1.03,14.31,Estabilidade,51,-16.39,Queda,1.06,2.51
07/10/2021,4.636,2.290.205,483.003,21.09,0,34.62,77,57.451,1.749.751,3504,1.13,15.07,Alta,54,-11.48,Estabilidade,1.66,2.51
08/10/2021,3.488,2.293.693,484.473,21.12,0,35.20,40,57.491,1.751.729,3561,1.21,8.11,Estabilidade,49,-24.62,Queda,1.15,2.51
09/10/2021,2.467,2.296.160,485.542,21.15,0,35.03,13,57.504,1.753.114,3720,1.38,14.15,Estabilidade,49,-18.33,Queda,0.53,2.50
10/10/2021,1.865,2.298.025,485.542,21.13,0,35.20,51,57.555,1.754.928,3589,1.23,12.51,Estabilidade,50,-18.03,Queda,2.73,2.50
11/10/2021,1.588,2.299.613,485.542,21.11,0,35.20,64,57.619,1.756.452,3339,1.16,-0.71,Estabilidade,55,-11.29,Estabilidade,4.03,2.51
12/10/2021,1.021,2.300.634,485.542,21.10,0,35.20,32,57.651,1.757.441,2758,0.86,-16.63,Queda,46,-26.98,Queda,3.13,2.51
13/10/2021,2.820,2.303.454,485.542,21.08,0,34.82,47,57.698,1.760.214,2555,0.78,-19.68,Queda,46,-22.03,Queda,1.67,2.50
14/10/2021,2.431,2.305.885,485.542,21.06,0,34.79,61,57.759,1.762.584,2240,0.64,-27.86,Queda,44,-24.14,Queda,2.51,2.50
15/10/2021,2.941,2.308.826,489.462,21.20,0,34.82,91,57.850,1.761.514,2162,0.61,-26.46,Queda,51,-8.93,Estabilidade,3.09,2.51
16/10/2021,1.534,2.310.360,489.462,21.19,0,34.82,36,57.886,1.763.012,2029,0.55,-24.54,Queda,55,1.85,Estabilidade,2.35,2.51
17/10/2021,620,2.310.980,489.462,21.18,0,34.82,14,57.900,1.763.618,1851,0.52,-36.54,Queda,49,-12.50,Estabilidade,2.26,2.51
18/10/2021,1.814,2.312.794,489.462,21.16,0,34.82,41,57.941,1.765.391,1883,0.56,-34.75,Queda,46,-13.21,Estabilidade,2.26,2.51
19/10/2021,2.675,2.315.469,489.462,21.14,0,34.82,43,57.984,1.768.023,2119,0.77,-34.25,Queda,48,-9.43,Estabilidade,1.61,2.50
20/10/2021,3.410,2.318.879,489.462,21.11,0,34.82,28,58.012,1.771.405,2204,0.86,-33.03,Queda,45,-11.76,Estabilidade,0.82,2.50
21/10/2021,3.493,2.322.372,489.462,21.08,0,34.82,53,58.065,1.774.845,2355,1.05,-32.79,Queda,44,-18.52,Queda,1.52,2.50
22/10/2021,2.730,2.325.102,489.462,21.05,0,34.82,29,58.094,1.777.546,2325,1.08,-34.71,Queda,35,-28.57,Queda,1.06,2.50
23/10/2021,1.476,2.326.578,489.462,21.04,0,34.82,46,58.140,1.778.976,2317,1.14,-37.72,Queda,36,-26.53,Queda,3.12,2.50
24/10/2021,371,2.326.949,489.462,21.03,0,34.82,8,58.148,1.779.339,2281,1.23,-36.44,Queda,35,-30.00,Queda,2.16,2.50
25/10/2021,1.224,2.328.173,489.462,21.02,0,34.82,33,58.181,1.780.530,2197,1.17,-34.20,Queda,34,-38.18,Queda,2.70,2.50
26/10/2021,3.188,2.331.361,489.462,20.99,0,34.82,81,58.262,1.783.637,2270,1.07,-17.69,Queda,40,-13.04,Estabilidade,2.54,2.50
27/10/2021,2.340,2.333.701,499.087,21.39,0,34.82,23,58.285,1.776.329,2117,0.96,-17.14,Queda,39,-15.22,Queda,0.98,2.50
28/10/2021,2.776,2.336.477,499.087,21.36,0,34.82,47,58.332,1.779.058,2015,0.86,-10.04,Estabilidade,38,-13.64,Estabilidade,1.69,2.50
29/10/2021,2.117,2.338.594,500.538,21.40,0,35.28,40,58.372,1.779.684,1927,0.83,-10.87,Estabilidade,40,-21.57,Queda,1.89,2.50
30/10/2021,920,2.339.514,500.538,21.39,0,34.82,16,58.388,1.780.588,1848,0.80,-8.92,Estabilidade,35,-36.36,Queda,1.74,2.50
31/10/2021,554,2.340.068,500.538,21.39,0,34.82,14,58.402,1.781.128,1874,0.82,1.24,Estabilidade,36,-26.53,Queda,2.53,2.50
01/11/2021,364,2.340.432,500.538,21.39,0,34.82,11,58.413,1.781.481,1751,0.80,-7.01,Estabilidade,33,-28.26,Queda,3.02,2.50
02/11/2021,591,2.341.023,500.538,21.38,0,34.82,12,58.425,1.782.060,1380,0.61,-34.87,Queda,23,-52.08,Queda,2.03,2.50
03/11/2021,1.469,2.342.492,500.538,21.37,0,34.82,28,58.453,1.783.501,1256,0.59,-43.01,Queda,24,-46.67,Queda,1.91,2.50
04/11/2021,1.902,2.344.394,500.538,21.35,0,34.82,62,58.515,1.785.341,1131,0.56,-51.97,Queda,26,-40.91,Queda,3.26,2.50
05/11/2021,1.060,2.345.454,500.538,21.34,0,34.82,41,58.556,1.786.360,980,0.51,-57.85,Queda,26,-25.71,Queda,3.87,2.50
06/11/2021,838,2.346.292,500.538,21.33,0,34.82,21,58.577,1.787.177,968,0.52,-58.22,Queda,27,-25.00,Queda,2.51,2.50
07/11/2021,202,2.346.494,500.538,21.33,0,34.82,0,58.577,1.787.379,918,0.49,-59.75,Queda,25,-28.57,Queda,0.00,2.50
08/11/2021,1.342,2.347.836,500.538,21.32,0,34.82,16,58.593,1.788.705,1058,0.60,-51.84,Queda,26,-23.53,Queda,1.19,2.50
09/11/2021,1.577,2.349.413,500.538,21.30,0,34.82,14,58.607,1.790.268,1199,0.87,-47.18,Queda,26,-35.00,Queda,0.89,2.49
10/11/2021,1.892,2.351.305,500.538,21.29,0,34.82,14,58.621,1.792.146,1259,1.00,-40.53,Queda,24,-38.46,Queda,0.74,2.49
11/11/2021,1.144,2.352.449,500.538,21.28,0,34.82,9,58.630,1.793.281,1151,1.02,-42.88,Queda,16,-57.89,Queda,0.79,2.49
12/11/2021,5.324,2.357.773,500.538,21.23,0,34.82,80,58.710,1.798.525,1760,1.80,-8.67,Estabilidade,22,-45.00,Queda,1.50,2.49
13/11/2021,2.023,2.359.796,500.538,21.21,0,34.82,16,58.726,1.800.532,1929,1.99,4.38,Estabilidade,21,-40.00,Queda,0.79,2.49
14/11/2021,60,2.359.856,500.538,21.21,0,34.82,-1,58.725,1.800.593,1909,2.08,1.87,Estabilidade,21,-41.67,Queda,-1.67,2.49
15/11/2021,513,2.360.369,500.538,21.21,0,34.82,2,58.727,1.801.104,1790,1.69,2.23,Estabilidade,19,-42.42,Queda,0.39,2.49
16/11/2021,1.702,2.362.071,500.538,21.19,0,34.82,36,58.763,1.802.770,1808,1.51,31.01,Alta,22,-4.35,Estabilidade,2.12,2.49
17/11/2021,1.962,2.364.033,500.538,21.17,0,34.82,24,58.787,1.804.708,1818,1.44,44.75,Alta,24,0.00,Estabilidade,1.22,2.49
18/11/2021,2.790,2.366.823,500.538,21.15,0,34.82,18,58.805,1.807.480,2053,1.78,81.52,Alta,25,-3.85,Estabilidade,0.65,2.48
19/11/2021,1.760,2.368.583,500.538,21.13,0,34.82,7,58.812,1.809.233,1544,0.88,57.55,Alta,15,-42.31,Queda,0.40,2.48
20/11/2021,470,2.369.053,500.538,21.13,0,34.82,3,58.815,1.809.700,1322,0.69,36.57,Alta,13,-51.85,Queda,0.64,2.48
21/11/2021,57,2.369.110,500.538,21.13,0,34.82,0,58.815,1.809.757,1322,0.69,44.01,Alta,13,-48.00,Queda,0.00,2.48
22/11/2021,599,2.369.709,500.538,21.12,0,34.82,33,58.848,1.810.323,1334,0.75,26.09,Alta,17,-34.62,Queda,5.51,2.48
23/11/2021,1.177,2.370.886,500.538,21.11,0,34.82,24,58.872,1.811.476,1259,0.70,5.00,Estabilidade,16,-38.46,Queda,2.04,2.48
24/11/2021,2.806,2.373.692,500.538,21.09,0,34.82,23,58.895,1.814.259,1380,0.76,9.61,Estabilidade,15,-37.50,Queda,0.82,2.48
25/11/2021,2.328,2.376.020,500.538,21.07,0,34.82,22,58.917,1.816.565,1314,0.64,14.16,Estabilidade,16,0.00,Estabilidade,0.95,2.48
26/11/2021,2.770,2.378.790,500.538,21.04,0,34.82,25,58.942,1.819.310,1458,0.94,-17.16,Queda,19,-13.64,Estabilidade,0.90,2.48
27/11/2021,1.072,2.379.862,500.538,21.03,0,34.82,13,58.955,1.820.369,1544,1.17,-19.96,Queda,20,-4.76,Estabilidade,1.21,2.48
28/11/2021,33,2.379.895,500.538,21.03,0,34.82,0,58.955,1.820.402,1541,1.17,-19.28,Queda,20,-4.76,Estabilidade,0.00,2.48
29/11/2021,789,2.380.684,500.538,21.02,0,34.82,17,58.972,1.821.174,1568,1.18,-12.40,Estabilidade,18,-5.26,Estabilidade,2.15,2.48
30/11/2021,750,2.381.434,500.538,21.02,0,34.82,11,58.983,1.821.913,1507,1.20,-16.65,Queda,16,-27.27,Queda,1.47,2.48
01/12/2021,1.721,2.383.155,506.102,21.24,0,34.82,32,59.015,1.818.038,1352,0.98,-25.63,Queda,17,-29.17,Queda,1.86,2.48
02/12/2021,2.275,2.385.430,506.102,21.22,0,34.82,12,59.027,1.820.301,1344,1.02,-34.53,Queda,16,-36.00,Queda,0.53,2.47
03/12/2021,1.073,2.386.503,506.102,21.21,0,34.82,17,59.044,1.821.357,1102,0.76,-28.63,Queda,15,0.00,Estabilidade,1.58,2.47
04/12/2021,710,2.387.213,506.102,21.20,0,34.82,17,59.061,1.822.050,1050,0.68,-20.57,Queda,15,15.38,Alta,2.39,2.47
05/12/2021,142,2.387.355,506.102,21.20,0,34.82,1,59.062,1.822.191,1066,0.69,-19.36,Queda,15,15.38,Alta,0.70,2.47
06/12/2021,684,2.388.039,506.102,21.19,0,34.82,8,59.070,1.822.867,1051,0.67,-21.21,Queda,14,-17.65,Queda,1.17,2.47
07/12/2021,1.519,2.389.558,506.102,21.18,0,34.82,16,59.086,1.824.370,1161,0.77,-7.78,Estabilidade,15,-6.25,Estabilidade,1.05,2.47
08/12/2021,789,2.390.347,506.102,21.17,0,34.82,10,59.096,1.825.149,1027,0.76,-25.58,Queda,12,-20.00,Queda,1.27,2.47
09/12/2021,899,2.391.246,506.102,21.16,0,34.82,19,59.115,1.826.029,831,0.62,-36.76,Queda,13,-18.75,Queda,2.11,2.47
10/12/2021,759,2.392.005,506.102,21.16,0,34.82,12,59.127,1.826.776,786,0.71,-46.09,Queda,12,-36.84,Queda,1.58,2.47
11/12/2021,0,2.392.005,506.102,21.16,0,34.82,0,59.127,1.826.776,685,0.65,-55.63,Queda,9,-55.00,Queda,0,2.47
12/12/2021,0,2.392.005,506.102,21.16,0,34.82,0,59.127,1.826.776,664,0.62,-56.91,Queda,9,-55.00,Queda,0,2.47
13/12/2021,281,2.392.286,506.102,21.16,0,34.82,13,59.140,1.827.044,607,0.58,-61.29,Queda,10,-44.44,Queda,4.63,2.47
14/12/2021,248,2.392.534,506.102,21.15,0,34.82,6,59.146,1.827.286,425,0.37,-71.80,Queda,9,-43.75,Queda,2.42,2.47
15/12/2021,247,2.392.781,506.102,21.15,0,34.82,5,59.151,1.827.528,348,0.34,-74.26,Queda,8,-52.94,Queda,2.02,2.47
16/12/2021,180,2.392.961,506.102,21.15,0,34.82,5,59.156,1.827.703,245,0.29,-81.77,Queda,6,-62.50,Queda,2.78,2.47
17/12/2021,185,2.393.146,506.102,21.15,0,34.82,12,59.168,1.827.876,163,0.21,-85.21,Queda,6,-60.00,Queda,6.49,2.47
18/12/2021,0,2.393.146,506.102,21.15,0,34.82,0,59.168,1.827.876,163,0.24,-84.48,Queda,6,-60.00,Queda,0,2.47
19/12/2021,0,2.393.146,506.966,21.18,0,34.63,0,59.168,1.827.012,163,0.25,-84.71,Queda,6,-60.00,Queda,0,2.47
20/12/2021,251,2.393.397,506.966,21.18,0,34.82,6,59.174,1.827.257,159,0.26,-84.87,Queda,5,-64.29,Queda,2.39,2.47
21/12/2021,237,2.393.634,506.966,21.18,0,34.82,5,59.179,1.827.489,157,0.37,-86.48,Queda,5,-66.67,Queda,2.11,2.47
22/12/2021,250,2.393.884,506.966,21.18,0,34.82,3,59.182,1.827.736,158,0.45,-84.62,Queda,4,-66.67,Queda,1.20,2.47
23/12/2021,368,2.394.252,506.966,21.17,0,34.82,16,59.198,1.828.088,184,0.75,-77.86,Queda,6,-53.85,Queda,4.35,2.47
24/12/2021,1.598,2.395.850,506.966,21.16,0,34.82,52,59.250,1.829.634,386,2.37,-50.89,Queda,12,0.00,Estabilidade,3.25,2.47
25/12/2021,285,2.396.135,506.966,21.16,0,34.82,2,59.252,1.829.917,427,2.62,-37.66,Queda,12,33.33,Alta,0.70,2.47
26/12/2021,0,2.396.135,506.966,21.16,0,34.82,0,59.252,1.829.917,427,2.62,-35.69,Queda,12,33.33,Alta,0,2.47
27/12/2021,1.505,2.397.640,506.966,21.14,0,34.82,17,59.269,1.831.405,606,3.81,-0.16,Estabilidade,14,40.00,Alta,1.13,2.47
28/12/2021,1.115,2.398.755,506.966,21.13,0,34.82,17,59.286,1.832.503,732,4.66,72.24,Alta,15,66.67,Alta,1.52,2.47
29/12/2021,1.352,2.400.107,506.966,21.12,0,34.82,11,59.297,1.833.844,889,5.63,155.46,Alta,16,100.00,Alta,0.81,2.47
30/12/2021,964,2.401.071,506.966,21.11,0,34.82,13,59.310,1.834.795,974,5.29,297.55,Alta,16,166.67,Alta,1.35,2.47
31/12/2021,701,2.401.772,507.301,21.12,0,34.82,1,59.311,1.835.160,846,2.19,419.02,Alta,9,50.00,Alta,0.14,2.47
01/01/2022,313,2.402.085,507.301,21.12,0,34.82,17,59.328,1.835.456,850,1.99,421.47,Alta,11,83.33,Alta,5.43,2.47
02/01/2022,0,2.402.085,507.301,21.12,0,34.82,0,59.328,1.835.456,850,1.99,421.47,Alta,11,83.33,Alta,0,2.47
03/01/2022,2.212,2.404.297,507.301,21.10,0,34.82,20,59.348,1.837.648,951,1.57,498.11,Alta,11,120.00,Alta,0.90,2.47
04/01/2022,1.836,2.406.133,507.301,21.08,0,34.82,8,59.356,1.839.476,1054,1.44,571.34,Alta,10,100.00,Alta,0.44,2.47
05/01/2022,2.606,2.408.739,507.301,21.06,0,34.82,9,59.365,1.842.073,1233,1.39,680.38,Alta,10,150.00,Alta,0.35,2.46
06/01/2022,4.310,2.413.049,507.301,21.02,0,34.82,4,59.369,1.846.379,1711,1.76,829.89,Alta,8,33.33,Alta,0.09,2.46
07/01/2022,6.110,2.419.159,507.301,20.97,0,34.82,36,59.405,1.852.453,2484,2.94,543.52,Alta,13,8.33,Estabilidade,0.59,2.46
08/01/2022,1.804,2.420.963,507.301,20.95,0,34.82,4,59.409,1.854.253,2697,3.17,531.62,Alta,12,0.00,Estabilidade,0.22,2.45
09/01/2022,732,2.421.695,507.301,20.95,0,34.82,2,59.411,1.854.983,2801,3.30,555.97,Alta,12,0.00,Estabilidade,0.27,2.45
10/01/2022,7.721,2.429.416,507.301,20.88,0,34.82,34,59.445,1.862.670,3588,3.77,492.08,Alta,14,0.00,Estabilidade,0.44,2.45
11/01/2022,10.312,2.439.728,507.301,20.79,0,34.82,14,59.459,1.872.968,4799,4.55,555.60,Alta,15,0.00,Estabilidade,0.14,2.44
12/01/2022,8.523,2.448.251,507.301,20.72,0,34.82,9,59.468,1.881.482,5645,4.58,534.98,Alta,15,-6.25,Estabilidade,0.11,2.43
13/01/2022,14.236,2.462.487,507.301,20.60,0,34.82,21,59.489,1.895.697,7063,4.13,625.15,Alta,17,6.25,Estabilidade,0.15,2.42
14/01/2022,9.634,2.472.121,507.301,20.52,0,34.82,10,59.499,1.905.321,7566,3.05,794.33,Alta,13,44.44,Alta,0.10,2.41
15/01/2022,945,2.473.066,507.301,20.51,0,34.82,12,59.511,1.906.254,7443,2.76,775.65,Alta,15,36.36,Alta,1.27,2.41
16/01/2022,517,2.473.583,507.301,20.51,0,34.82,3,59.514,1.906.768,7413,2.65,772.12,Alta,15,36.36,Alta,0.58,2.41
17/01/2022,12.261,2.485.844,507.301,20.41,0,34.82,16,59.530,1.919.013,8061,2.25,747.63,Alta,12,9.09,Estabilidade,0.13,2.39
18/01/2022,13.935,2.499.779,511.299,20.45,0,36.06,38,59.568,1.928.912,8579,1.79,713.95,Alta,16,60.00,Alta,0.27,2.38
19/01/2022,13.608,2.513.387,511.299,20.34,0,34.82,28,59.596,1.942.492,9305,1.65,654.66,Alta,18,80.00,Alta,0.21,2.37
20/01/2022,14.495,2.527.882,511.299,20.23,0,34.82,34,59.630,1.956.953,9342,1.32,446.00,Alta,20,150.00,Alta,0.23,2.36
21/01/2022,14.123,2.542.005,511.299,20.11,0,34.82,46,59.676,1.971.030,9983,1.32,301.89,Alta,25,92.31,Alta,0.33,2.35
22/01/2022,7.477,2.549.482,511.299,20.06,0,34.82,21,59.697,1.978.486,10917,1.47,304.78,Alta,27,125.00,Alta,0.28,2.34
23/01/2022,4.388,2.553.870,511.299,20.02,0,34.82,14,59.711,1.982.860,11470,1.55,309.50,Alta,28,133.33,Alta,0.32,2.34
24/01/2022,17.248,2.571.118,511.299,19.89,0,34.82,43,59.754,2.000.065,12182,1.51,239.52,Alta,32,128.57,Alta,0.25,2.32
25/01/2022,27.835,2.598.953,511.299,19.67,0,34.82,23,59.777,2.027.877,14168,1.65,195.23,Alta,30,100.00,Alta,0.08,2.30
26/01/2022,19.896,2.618.849,511.299,19.52,0,34.82,96,59.873,2.047.677,15066,1.62,166.89,Alta,40,166.67,Alta,0.48,2.29
27/01/2022,15.025,2.633.874,511.299,19.41,0,34.82,44,59.917,2.062.658,15142,1.62,114.38,Alta,41,141.18,Alta,0.29,2.27
28/01/2022,25.529,2.659.403,511.299,19.23,0,34.82,83,60.000,2.088.104,16771,1.68,121.66,Alta,46,253.85,Alta,0.33,2.26
29/01/2022,6.102,2.665.505,511.299,19.18,0,34.82,21,60.021,2.094.185,16575,1.52,122.69,Alta,46,206.67,Alta,0.34,2.25
30/01/2022,2.990,2.668.495,511.299,19.16,0,34.82,12,60.033,2.097.163,16375,1.43,120.90,Alta,46,206.67,Alta,0.40,2.25
31/01/2022,23.557,2.692.052,511.299,18.99,0,34.82,100,60.133,2.120.620,17276,1.42,114.32,Alta,54,350.00,Alta,0.42,2.23
01/02/2022,15.515,2.707.567,511.299,18.88,0,34.82,65,60.198,2.136.070,15516,1.10,80.86,Alta,60,275.00,Alta,0.42,2.22
02/02/2022,13.518,2.721.085,511.299,18.79,0,34.82,43,60.241,2.149.545,14605,0.97,56.96,Alta,53,194.44,Alta,0.32,2.21
03/02/2022,31.569,2.752.654,511.299,18.57,0,34.82,115,60.356,2.180.999,16969,1.12,81.64,Alta,63,215.00,Alta,0.36,2.19
04/02/2022,22.022,2.774.676,511.299,18.43,0,64.96,87,60.443,2.202.934,16468,0.98,64.96,Alta,63,152.00,Alta,0.40,2.18
05/02/2022,8.691,2.783.367,511.299,18.37,0,50.35,59,60.502,2.211.566,16837,1.02,54.23,Alta,69,155.56,Alta,0.68,2.17
06/02/2022,1.961,2.785.328,511.299,18.36,0,50.35,10,60.512,2.213.517,16690,1.02,45.51,Alta,68,142.86,Alta,0.51,2.17
07/02/2022,21.658,2.806.986,511.299,18.22,0,50.35,86,60.598,2.235.089,16419,0.95,34.78,Alta,66,106.25,Alta,0.40,2.16
08/02/2022,18.169,2.825.155,511.299,18.10,0,50.35,81,60.679,2.253.177,16798,1.08,18.56,Alta,69,130.00,Alta,0.45,2.15
09/02/2022,19.285,2.844.440,511.299,17.98,0,50.35,68,60.747,2.272.394,17622,1.21,16.97,Alta,72,80.00,Alta,0.35,2.14
10/02/2022,18.446,2.862.886,511.299,17.86,0,50.35,74,60.821,2.290.766,15747,0.93,4.00,Estabilidade,66,60.98,Alta,0.40,2.12
11/02/2022,16.830,2.879.716,511.299,17.76,0,50.35,88,60.909,2.307.508,15006,0.91,-10.52,Estabilidade,67,45.65,Alta,0.52,2.12
12/02/2022,7.722,2.887.438,511.299,17.71,0,50.35,32,60.941,2.315.198,14867,0.88,-10.30,Estabilidade,63,36.96,Alta,0.41,2.11
13/02/2022,4.400,2.891.838,511.299,17.68,0,50.35,13,60.954,2.319.585,15216,0.91,-7.08,Estabilidade,63,36.96,Alta,0.30,2.11
14/02/2022,15.867,2.907.705,511.299,17.58,0,50.35,82,61.036,2.335.370,14388,0.88,-16.72,Queda,63,16.67,Alta,0.52,2.10
15/02/2022,14.358,2.922.063,616.103,21.08,0,50.21,75,61.111,2.244.849,13844,0.82,-10.78,Estabilidade,62,3.33,Estabilidade,0.52,2.09
16/02/2022,16.547,2.938.610,616.103,20.97,0,50.35,76,61.187,2.261.320,13453,0.76,-7.89,Estabilidade,63,18.87,Alta,0.46,2.08
17/02/2022,14.798,2.953.408,616.103,20.86,0,50.35,91,61.278,2.276.027,12932,0.82,-23.79,Queda,65,3.17,Estabilidade,0.61,2.07
18/02/2022,15.207,2.968.615,616.103,20.75,0,50.35,93,61.371,2.291.141,12700,0.85,-22.88,Queda,66,4.76,Estabilidade,0.61,2.07
19/02/2022,8.931,2.977.546,616.103,20.69,0,50.35,47,61.418,2.300.025,12873,0.87,-23.54,Queda,68,-1.45,Estabilidade,0.53,2.06
20/02/2022,4.259,2.981.805,616.103,20.66,0,50.35,13,61.431,2.304.271,12852,0.84,-23.00,Queda,68,0.00,Estabilidade,0.31,2.06
21/02/2022,11.129,2.992.934,616.103,20.59,0,50.35,70,61.501,2.315.330,12176,0.85,-25.84,Queda,66,0.00,Estabilidade,0.63,2.05
22/02/2022,13.152,3.006.086,616.103,20.50,0,49.62,97,61.598,2.328.385,12003,0.87,-28.55,Queda,70,1.45,Estabilidade,0.74,2.05
23/02/2022,13.034,3.019.120,616.103,20.41,0,50.35,93,61.691,2.341.326,11501,0.85,-34.73,Queda,72,0.00,Estabilidade,0.71,2.04
24/02/2022,9.533,3.028.653,616.103,20.34,0,50.35,54,61.745,2.350.805,10749,0.83,-31.74,Queda,67,1.52,Estabilidade,0.57,2.04
25/02/2022,10.616,3.039.269,616.103,20.27,0,50.35,65,61.810,2.361.356,10093,0.79,-32.74,Queda,63,-5.97,Estabilidade,0.61,2.03
26/02/2022,5.676,3.044.945,616.103,20.23,0,50.35,75,61.885,2.366.957,9628,0.75,-35.24,Queda,67,6.35,Estabilidade,1.32,2.03
27/02/2022,2.568,3.047.513,616.103,20.22,0,50.35,17,61.902,2.369.508,9387,0.73,-38.31,Queda,67,6.35,Estabilidade,0.66,2.03
28/02/2022,1.987,3.049.500,616.103,20.20,0,50.35,18,61.920,2.371.477,8081,0.66,-43.84,Queda,60,-4.76,Estabilidade,0.91,2.03
01/03/2022,2.066,3.051.566,616.103,20.19,0,50.35,28,61.948,2.373.515,6497,0.54,-53.07,Queda,50,-19.35,Queda,1.36,2.03
