"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
22/12/2021,207,954.225,875.778,3.021.398,32.70,0,24.760,127,1.34,-41.74,Queda,3,-50.00,Queda,0.00,2.59
23/12/2021,136,954.361,875.778,3.021.398,32.70,5,24.765,129,1.61,-32.46,Queda,3,-50.00,Queda,3.68,2.59
24/12/2021,1,954.362,875.778,3.021.398,32.70,0,24.765,99,1.06,-49.75,Queda,3,-57.14,Queda,0.00,2.59
25/12/2021,156,954.518,875.778,3.021.398,32.70,0,24.765,106,1.20,-44.50,Queda,2,-71.43,Queda,0.00,2.59
26/12/2021,98,954.616,875.778,3.021.398,32.70,0,24.765,107,1.08,-41.21,Queda,2,-71.43,Queda,0.00,2.59
27/12/2021,53,954.669,875.778,3.021.398,32.70,8,24.773,100,0.95,-34.21,Queda,2,-60.00,Queda,15.09,2.59
28/12/2021,129,954.798,875.778,3.021.398,32.70,5,24.778,111,1.08,-0.89,Estabilidade,3,-50.00,Queda,3.88,2.60
29/12/2021,0,954.798,875.778,3.021.398,32.70,0,24.778,82,0.65,-13.68,Estabilidade,3,-40.00,Queda,0,2.60
30/12/2021,1384,956.182,875.778,3.021.398,32.70,21,24.799,260,2.02,225.00,Alta,5,0.00,Estabilidade,1.52,2.59
31/12/2021,143,956.325,879.783,3.093.551,32.70,7,24.806,280,2.83,201.08,Alta,6,50.00,Alta,4.90,2.59
01/01/2022,710,957.035,879.783,3.093.551,32.70,0,24.806,360,3.40,309.09,Alta,6,50.00,Alta,0.00,2.59
02/01/2022,168,957.203,879.783,3.093.551,32.70,6,24.812,370,3.46,273.74,Alta,7,75.00,Alta,3.57,2.59
03/01/2022,170,957.373,879.783,3.093.551,32.70,3,24.815,386,3.86,267.62,Alta,6,20.00,Alta,1.76,2.59
04/01/2022,125,957.498,879.783,3.093.551,32.70,8,24.823,386,3.48,274.76,Alta,6,50.00,Alta,6.40,2.59
05/01/2022,315,957.813,879.783,3.093.551,32.70,3,24.826,431,5.26,239.37,Alta,7,133.33,Alta,0.95,2.59
06/01/2022,267,958.080,879.783,3.093.551,32.70,2,24.828,271,1.04,110.08,Alta,4,33.33,Alta,0.75,2.59
07/01/2022,2713,960.793,879.783,3.093.551,32.70,8,24.836,638,2.28,544.44,Alta,4,33.33,Alta,0.29,2.58
08/01/2022,206,960.999,879.783,3.093.551,32.70,5,24.841,566,1.57,433.96,Alta,5,150.00,Alta,2.43,2.58
09/01/2022,1201,962.200,879.783,3.093.551,32.70,1,24.842,714,1.93,567.29,Alta,4,100.00,Alta,0.08,2.58
10/01/2022,1444,963.644,879.783,3.093.551,32.70,9,24.851,896,2.32,796.00,Alta,5,150.00,Alta,0.62,2.58
11/01/2022,129,963.773,879.783,3.093.551,32.70,1,24.852,896,2.32,707.21,Alta,4,33.33,Alta,0.78,2.58
12/01/2022,287,964.060,879.783,3.093.551,32.70,0,24.852,892,2.07,987.80,Alta,4,33.33,Alta,0.00,2.58
13/01/2022,506,964.566,879.783,3.093.551,32.70,4,24.856,927,3.42,256.54,Alta,4,-20.00,Queda,0.79,2.58
14/01/2022,2421,966.987,879.783,3.093.551,32.70,11,24.867,885,1.39,216.07,Alta,4,-33.33,Queda,0.45,2.57
15/01/2022,1518,968.505,879.783,3.093.551,32.70,3,24.870,1072,1.89,197.78,Alta,4,-33.33,Queda,0.20,2.57
16/01/2022,1985,970.490,879.783,3.093.551,32.70,2,24.872,1184,1.66,220.00,Alta,4,-42.86,Queda,0.10,2.56
17/01/2022,0,970.490,879.783,3.093.551,32.70,0,24.872,978,1.09,153.37,Alta,3,-50.00,Queda,0,2.56
18/01/2022,10208,980.698,879.783,3.093.551,32.70,44,24.916,2418,2.70,526.42,Alta,9,50.00,Alta,0.43,2.54
19/01/2022,1679,982.377,879.783,3.093.551,32.70,26,24.942,2617,2.93,507.19,Alta,13,85.71,Alta,1.55,2.54
20/01/2022,4737,987.114,879.783,3.093.551,32.70,14,24.956,3221,3.47,"1,088.56",Alta,14,250.00,Alta,0.30,2.53
21/01/2022,0,987.114,879.783,3.093.551,32.70,0,24.956,2875,3.25,350.63,Alta,13,225.00,Alta,0,2.53
22/01/2022,3024,990.138,879.783,3.093.551,32.70,24,24.980,3090,2.88,445.94,Alta,16,220.00,Alta,0.79,2.52
23/01/2022,40290,1.030.428,879.783,3.093.551,32.70,16,24.996,8563,7.23,"1,099.30",Alta,18,350.00,Alta,0.04,2.43
24/01/2022,2223,1.032.651,879.783,3.093.551,32.70,38,25.034,8880,9.08,891.07,Alta,23,360.00,Alta,1.71,2.42
25/01/2022,7510,1.040.161,879.783,3.093.551,32.70,19,25.053,8495,3.51,848.10,Alta,20,400.00,Alta,0.25,2.41
26/01/2022,0,1.040.161,879.783,3.093.551,32.70,0,25.053,8255,3.15,825.45,Alta,16,300.00,Alta,0,2.41
27/01/2022,10640,1.050.801,879.783,3.093.551,32.70,30,25.083,9098,2.82,881.45,Alta,18,350.00,Alta,0.28,2.39
28/01/2022,26259,1.077.060,879.783,3.093.551,32.70,92,25.175,12849,4.47,"1,351.86",Alta,31,675.00,Alta,0.35,2.34
29/01/2022,0,1.077.060,879.783,3.093.551,32.70,0,25.175,12417,4.02,"1,058.30",Alta,28,600.00,Alta,0,2.34
30/01/2022,42547,1.119.607,879.783,3.093.551,32.70,64,25.239,12740,1.49,976.01,Alta,35,775.00,Alta,0.15,2.25
31/01/2022,5069,1.124.676,879.783,3.093.551,32.70,6,25.245,13146,1.48,"1,244.17",Alta,30,900.00,Alta,0.12,2.24
01/02/2022,6621,1.131.297,944.250,3.376.017,32.70,87,25.332,13019,1.53,438.42,Alta,40,344.44,Alta,1.31,2.24
02/02/2022,0,1.131.297,944.250,3.376.017,32.70,0,25.332,13019,1.58,397.48,Alta,40,207.69,Alta,0,2.24
03/02/2022,28883,1.160.180,944.250,3.376.017,32.70,118,25.450,15626,1.72,385.13,Alta,52,271.43,Alta,0.41,2.19
04/02/2022,14893,1.175.073,944.250,3.376.017,71.48,-38,25.412,14002,1.09,387.03,Alta,34,161.54,Alta,-0.26,2.16
05/02/2022,5060,1.180.133,944.250,3.376.017,71.48,15,25.427,14725,1.19,376.54,Alta,36,125.00,Alta,0.30,2.15
06/02/2022,2150,1.182.283,944.250,3.376.017,71.48,75,25.502,8954,0.70,4.57,Estabilidade,38,111.11,Alta,3.49,2.16
07/02/2022,946,1.183.229,944.250,3.376.017,71.48,40,25.542,8365,0.64,-5.80,Estabilidade,42,82.61,Alta,4.23,2.16
08/02/2022,4278,1.187.507,944.250,3.376.017,71.48,38,25.580,8030,0.62,-5.47,Estabilidade,35,75.00,Alta,0.89,2.15
09/02/2022,3843,1.191.350,944.250,3.376.017,71.48,73,25.653,8579,0.66,3.92,Estabilidade,46,187.50,Alta,1.90,2.15
10/02/2022,3693,1.195.043,944.250,3.376.017,71.48,34,25.687,4980,0.32,-45.26,Queda,34,88.89,Alta,0.92,2.15
11/02/2022,3910,1.198.953,944.250,160.000.000,71.48,39,25.726,3411,0.24,-73.45,Queda,45,45.16,Alta,1.00,2.15
12/02/2022,3284,1.202.237,944.250,3.376.017,71.48,67,25.793,3158,0.21,-74.57,Queda,52,85.71,Alta,2.04,2.15
13/02/2022,1149,1.203.386,944.250,3.376.017,71.48,3,25.796,3015,0.34,-76.33,Queda,42,20.00,Alta,0.26,2.14
14/02/2022,664,1.204.050,944.250,3.376.017,71.48,11,25.807,2974,0.36,-77.38,Queda,38,26.67,Alta,1.66,2.14
15/02/2022,0,1.204.050,1.061.216,3.589.675,71.48,0,25.807,2363,0.29,-81.85,Queda,32,-20.00,Queda,0,2.14
16/02/2022,6000,1.210.050,1.061.216,3.589.675,71.48,80,25.887,2671,0.31,-79.48,Queda,33,-17.50,Queda,1.33,2.14
17/02/2022,2603,1.212.653,1.061.216,3.589.675,71.48,42,25.929,2516,0.51,-83.90,Queda,35,-32.69,Queda,1.61,2.14
18/02/2022,2280,1.214.933,1.061.216,3.589.675,71.48,61,25.990,2283,0.67,-83.70,Queda,38,11.76,Estabilidade,2.68,2.14
19/02/2022,1936,1.216.869,1.061.216,3.589.675,71.48,51,26.041,2090,0.66,-85.81,Queda,35,-2.78,Estabilidade,2.63,2.14
20/02/2022,376,1.217.245,1.061.216,3.589.675,71.48,29,26.070,1980,0.66,-77.89,Queda,39,2.63,Estabilidade,7.71,2.14
21/02/2022,276,1.217.521,1.061.216,3.589.675,71.48,10,26.080,1924,0.65,-77.00,Queda,39,-7.14,Estabilidade,3.62,2.14
22/02/2022,2222,1.219.743,1.061.216,3.589.675,71.48,53,26.133,2242,0.95,-72.08,Queda,47,34.29,Alta,2.39,2.14
23/02/2022,1907,1.221.650,1.061.216,3.589.675,71.48,57,26.190,1657,0.62,-80.69,Queda,43,-6.52,Estabilidade,2.99,2.14
24/02/2022,798,1.222.448,1.061.216,3.589.675,71.48,14,26.204,1399,0.56,-71.91,Queda,39,14.71,Estabilidade,1.75,2.14
25/02/2022,1725,1.224.173,1.061.216,3.589.675,71.48,17,26.221,1320,0.58,-61.30,Queda,33,-26.67,Queda,0.99,2.14
26/02/2022,1867,1.226.040,1.061.216,3.589.675,71.48,65,26.286,1310,0.63,-58.52,Queda,35,-32.69,Queda,3.48,2.14
27/02/2022,84,1.226.124,1.061.216,3.589.675,71.48,2,26.288,1268,0.64,-57.94,Queda,31,-26.19,Queda,2.38,2.14
28/02/2022,379,1.226.503,1.061.216,3.589.675,71.48,17,26.305,1283,0.67,-56.86,Queda,32,-15.79,Queda,4.49,2.14
01/03/2022,740,1.227.243,1.061.216,3.589.675,71.48,16,26.321,1071,0.48,-54.68,Queda,27,-15.63,Queda,2.16,2.14
02/03/2022,767,1.228.010,1.061.216,3.589.675,71.48,10,26.331,909,0.55,-65.97,Queda,20,-39.39,Queda,1.30,2.14
03/03/2022,292,1.228.302,1.061.216,3.589.675,71.48,23,26.354,836,0.60,-66.77,Queda,21,-40.00,Queda,7.88,2.15
04/03/2022,1518,1.229.820,1.061.216,3.589.675,71.48,31,26.385,807,0.61,-64.65,Queda,23,-39.47,Queda,2.04,2.15
05/03/2022,779,1.230.599,1.061.216,3.589.675,71.48,27,26.412,651,0.50,-68.85,Queda,18,-48.57,Queda,3.47,2.15
06/03/2022,86,1.230.685,1.061.216,3.589.675,71.48,9,26.421,652,0.51,-67.07,Queda,19,-51.28,Queda,10.47,2.15
07/03/2022,64,1.230.749,1.061.216,3.589.675,71.48,7,26.428,607,0.47,-68.45,Queda,18,-53.85,Queda,10.94,2.15
08/03/2022,818,1.231.567,1.061.216,3.589.675,71.48,23,26.451,618,0.58,-72.44,Queda,19,-59.57,Queda,2.81,2.15
09/03/2022,709,1.232.276,1.061.216,3.589.675,71.48,53,26.504,609,0.67,-63.25,Queda,25,-41.86,Queda,7.48,2.15
10/03/2022,529,1.232.805,1.061.216,3.589.675,71.48,21,26.525,643,0.77,-54.04,Queda,24,-38.46,Queda,3.97,2.15
11/03/2022,716,1.233.521,1.110.838,3.702.346,71.48,18,26.543,529,0.66,-59.92,Queda,23,-30.30,Queda,2.51,2.15
12/03/2022,365,1.233.886,1.110.838,3.702.346,71.48,20,26.563,470,0.72,-64.12,Queda,22,-37.14,Queda,5.48,2.15
13/03/2022,59,1.233.945,1.110.838,3.702.346,71.48,5,26.568,466,0.71,-63.25,Queda,21,-32.26,Queda,8.47,2.15
14/03/2022,84,1.234.029,1.110.838,3.702.346,71.48,3,26.571,469,0.77,-63.45,Queda,20,-37.50,Queda,3.57,2.15
15/03/2022,445,1.234.474,1.110.838,3.702.346,71.48,28,26.599,415,0.67,-61.25,Queda,21,-22.22,Queda,6.29,2.15
16/03/2022,453,1.234.927,1.110.838,3.702.346,71.48,3,26.602,379,0.62,-58.31,Queda,14,-30.00,Queda,0.66,2.15
17/03/2022,525,1.235.452,1.110.838,3.702.346,71.48,37,26.639,378,0.59,-54.78,Queda,16,-23.81,Queda,7.05,2.16
18/03/2022,445,1.235.897,1.110.838,3.702.346,71.48,17,26.656,339,0.64,-57.99,Queda,16,-30.43,Queda,3.82,2.16
19/03/2022,364,1.236.261,1.110.838,3.702.346,71.48,5,26.661,339,0.72,-47.93,Queda,14,-22.22,Queda,1.37,2.16
20/03/2022,49,1.236.310,1.110.838,3.702.346,71.48,5,26.666,338,0.73,-48.16,Queda,14,-26.32,Queda,10.20,2.16
21/03/2022,18,1.236.328,1.110.838,3.702.346,71.48,0,26.666,328,0.70,-45.96,Queda,14,-22.22,Queda,0.00,2.16
22/03/2022,579,1.236.907,1.110.838,3.702.346,71.48,11,26.677,348,0.84,-43.69,Queda,11,-42.11,Queda,1.90,2.16
23/03/2022,1604,1.238.511,1.110.838,3.702.346,71.48,6,26.683,512,1.35,-15.93,Queda,12,-52.00,Queda,0.37,2.15
24/03/2022,674,1.239.185,1.110.838,3.702.346,71.48,0,26.683,533,1.41,-17.11,Queda,6,-75.00,Queda,0.00,2.15
25/03/2022,445,1.239.630,1.110.838,3.702.346,71.48,13,26.696,533,1.57,0.76,Estabilidade,6,-73.91,Queda,2.92,2.15
26/03/2022,72,1.239.702,1.110.838,3.702.346,71.48,3,26.699,492,1.45,4.68,Estabilidade,5,-77.27,Queda,4.17,2.15
27/03/2022,44,1.239.746,1.110.838,3.702.346,71.48,9,26.708,491,1.45,5.36,Estabilidade,6,-71.43,Queda,20.45,2.15
28/03/2022,0,1.239.746,1.110.838,3.702.346,71.48,0,26.708,488,1.49,4.05,Estabilidade,6,-70.00,Queda,0,2.15
29/03/2022,367,1.240.113,1.110.838,3.702.346,71.48,17,26.725,458,1.32,10.36,Estabilidade,7,-66.67,Queda,4.63,2.16
30/03/2022,4,1.240.117,1.110.838,3.702.346,71.48,6,26.731,229,0.45,-39.58,Queda,7,-50.00,Queda,150.00,2.16
31/03/2022,0,1.240.117,1.110.838,3.702.346,71.48,0,26.731,133,0.25,-64.81,Queda,7,-56.25,Queda,0,2.16
01/04/2022,717,1.240.834,1.110.838,3.702.346,71.48,25,26.756,172,0.32,-49.26,Queda,9,-43.75,Queda,3.49,2.16
02/04/2022,0,1.240.834,1.110.838,3.702.346,71.48,0,26.756,162,0.33,-52.21,Queda,8,-42.86,Queda,0,2.16
03/04/2022,421,1.241.255,1.110.838,3.702.346,71.48,16,26.772,216,0.44,-36.09,Queda,9,-35.71,Queda,3.80,2.16
04/04/2022,16,1.241.271,1.110.838,3.702.346,71.48,5,26.777,218,0.45,-33.54,Queda,10,-28.57,Queda,31.25,2.16
05/04/2022,363,1.241.634,1.110.838,3.702.346,71.48,7,26.784,217,0.47,-37.64,Queda,8,-27.27,Queda,1.93,2.16
06/04/2022,356,1.241.990,1.110.838,3.702.346,71.48,14,26.798,268,1.17,-47.66,Queda,10,-16.67,Queda,3.93,2.16
07/04/2022,278,1.242.268,1.110.838,3.702.346,71.48,8,26.806,307,2.31,-42.40,Queda,11,83.33,Alta,2.88,2.16
08/04/2022,357,1.242.625,1.110.838,3.702.346,71.48,7,26.813,256,1.49,-51.97,Queda,8,33.33,Alta,1.96,2.16
09/04/2022,193,1.242.818,1.110.838,3.702.346,71.48,4,26.817,283,1.75,-42.48,Queda,9,80.00,Alta,2.07,2.16
10/04/2022,17,1.242.835,1.110.838,3.702.346,71.48,0,26.817,226,1.05,-53.97,Queda,6,0.00,Estabilidade,0.00,2.16
11/04/2022,39,1.242.874,1.110.838,3.702.346,71.48,2,26.819,229,1.05,-53.07,Queda,6,0.00,Estabilidade,5.13,2.16
12/04/2022,15,1.242.889,1.110.838,3.702.346,71.48,6,26.825,179,0.82,-60.92,Queda,6,-14.29,Estabilidade,40.00,2.16
13/04/2022,1,1.242.890,1.110.838,3.702.346,71.48,6,26.831,129,0.48,-43.67,Queda,5,-28.57,Queda,600.00,2.16
14/04/2022,466,1.243.356,1.110.838,3.702.346,71.48,2,26.833,155,0.50,16.54,Alta,4,-42.86,Queda,0.43,2.16
15/04/2022,89,1.243.445,1.110.838,3.702.346,71.48,5,26.838,117,0.46,-31.98,Queda,4,-55.56,Queda,5.62,2.16
16/04/2022,0,1.243.445,1.110.838,3.702.346,71.48,0,26.838,90,0.32,-44.44,Queda,3,-62.50,Queda,0,2.16
17/04/2022,27,1.243.472,1.110.838,3.702.346,71.48,10,26.848,91,0.40,-57.87,Queda,4,-55.56,Queda,37.04,2.16
18/04/2022,11,1.243.483,1.110.838,3.702.346,71.48,5,26.853,87,0.38,-60.09,Queda,5,-50.00,Queda,45.45,2.16
19/04/2022,20,1.243.503,1.110.838,3.702.346,71.48,7,26.860,88,0.49,-59.45,Queda,5,-37.50,Queda,35.00,2.16
20/04/2022,129,1.243.632,1.110.838,3.702.346,71.48,0,26.860,106,0.82,-60.45,Queda,4,-60.00,Queda,0.00,2.16
21/04/2022,132,1.243.764,1.110.838,3.702.346,71.48,3,26.863,58,0.37,-81.11,Queda,4,-63.64,Queda,2.27,2.16
22/04/2022,6,1.243.770,1.110.838,3.702.346,71.48,4,26.867,46,0.39,-82.03,Queda,4,-50.00,Queda,66.67,2.16
23/04/2022,97,1.243.867,1.110.838,3.702.346,71.48,9,26.876,60,0.67,-78.80,Queda,5,-44.44,Queda,9.28,2.16
24/04/2022,70,1.243.937,1.110.838,3.702.346,71.48,0,26.876,66,0.73,-70.80,Queda,4,-33.33,Queda,0.00,2.16
25/04/2022,38,1.243.975,1.110.838,3.702.346,71.48,0,26.876,70,0.80,-69.43,Queda,3,-50.00,Queda,0.00,2.16
26/04/2022,19,1.243.994,1.110.838,3.702.346,71.48,8,26.884,70,0.80,-60.89,Queda,3,-50.00,Queda,42.11,2.16
27/04/2022,67,1.244.061,1.110.838,3.702.346,71.48,0,26.884,61,0.58,-52.71,Queda,3,-40.00,Queda,0.00,2.16
28/04/2022,114,1.244.175,1.110.838,3.702.346,71.48,8,26.892,59,1.02,-61.94,Queda,4,0.00,Estabilidade,7.02,2.16
29/04/2022,60,1.244.235,1.110.838,3.702.346,71.48,8,26.900,66,1.43,-43.59,Queda,5,25.00,Alta,13.33,2.16
30/04/2022,73,1.244.308,1.110.838,3.702.346,71.48,7,26.907,63,1.05,-30.00,Queda,4,33.33,Alta,9.59,2.16
01/05/2022,5,1.244.313,1.110.838,3.702.346,71.48,3,26.910,54,0.82,-40.66,Queda,5,25.00,Alta,60.00,2.16
02/05/2022,107,1.244.420,1.110.838,3.702.346,71.48,0,26.910,64,0.91,-26.44,Queda,5,0.00,Estabilidade,0.00,2.16
03/05/2022,42,1.244.462,1.110.838,3.702.346,71.48,2,26.912,67,0.96,-23.86,Queda,4,-20.00,Queda,4.76,2.16
04/05/2022,89,1.244.551,1.110.838,3.702.346,71.48,0,26.912,70,1.15,-33.96,Queda,4,0.00,Estabilidade,0.00,2.16
05/05/2022,154,1.244.705,1.110.838,3.702.346,71.48,16,26.928,76,1.29,31.03,Alta,5,25.00,Alta,10.39,2.16
06/05/2022,37,1.244.742,1.110.838,3.702.346,71.48,17,26.945,72,1.09,56.52,Alta,6,50.00,Alta,45.95,2.16
07/05/2022,0,1.244.742,1.110.838,3.702.346,71.48,0,26.945,62,0.98,3.33,Estabilidade,5,0.00,Estabilidade,0,2.16
08/05/2022,181,1.244.923,1.110.838,3.702.346,71.48,3,26.948,87,1.61,31.82,Alta,5,25.00,Alta,1.66,2.16
09/05/2022,0,1.244.923,1.110.838,3.702.346,71.48,0,26.948,72,1.13,2.86,Estabilidade,5,66.67,Alta,0,2.16
10/05/2022,33,1.244.956,1.110.838,3.702.346,71.48,12,26.960,71,1.06,1.43,Estabilidade,7,133.33,Alta,36.36,2.17
11/05/2022,133,1.245.089,1.110.838,3.702.346,71.48,4,26.964,77,1.10,26.23,Alta,7,133.33,Alta,3.01,2.17
12/05/2022,130,1.245.219,1.110.838,3.702.346,71.48,7,26.971,73,0.96,23.73,Alta,6,50.00,Alta,5.38,2.17
13/05/2022,99,1.245.318,1.110.838,3.702.346,71.48,5,26.976,82,1.14,24.24,Alta,4,-20.00,Queda,5.05,2.17
14/05/2022,0,1.245.318,1.110.838,3.702.346,71.48,0,26.976,82,1.32,30.16,Alta,4,0.00,Estabilidade,0,2.17
15/05/2022,0,1.245.318,1.110.838,3.702.346,71.48,0,26.976,56,0.64,3.70,Estabilidade,4,-20.00,Queda,0,2.17
16/05/2022,0,1.245.318,1.110.838,3.702.346,71.48,0,26.976,56,0.78,-12.50,Estabilidade,4,-20.00,Queda,0,2.17
17/05/2022,0,1.245.318,1.110.838,3.702.346,71.48,0,26.976,52,0.73,-22.39,Queda,2,-50.00,Queda,0,2.17
18/05/2022,0,1.245.318,1.110.838,3.702.346,71.48,0,26.976,33,0.43,-52.86,Queda,2,-50.00,Queda,0,2.17
19/05/2022,0,1.245.318,1.110.838,3.702.346,71.48,0,26.976,14,0.19,-81.58,Queda,1,-80.00,Queda,0,2.17
20/05/2022,0,1.245.318,1.110.838,3.702.346,71.48,0,26.976,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.17
21/05/2022,0,1.245.318,1.110.838,3.702.346,71.48,0,26.976,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.17
22/05/2022,0,1.245.318,1.110.838,3.702.346,71.48,0,26.976,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.17
23/05/2022,0,1.245.318,1.110.838,3.702.346,71.48,0,26.976,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.17
24/05/2022,0,1.245.318,1.110.838,3.702.346,71.48,0,26.976,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.17
25/05/2022,114,1.245.432,1.110.838,3.702.346,71.48,11,26.987,16,0.48,-79.22,Queda,2,-71.43,Queda,9.65,2.17
26/05/2022,0,1.245.432,1.110.838,3.702.346,71.48,0,26.987,16,1.14,-78.08,Queda,2,-66.67,Queda,0,2.17
27/05/2022,0,1.245.432,1.110.838,3.702.346,71.48,0,26.987,16,1.14,-80.49,Queda,2,-50.00,Queda,0,2.17
28/05/2022,0,1.245.432,1.110.838,3.702.346,71.48,0,26.987,16,1.14,-80.49,Queda,2,-50.00,Queda,0,2.17
29/05/2022,0,1.245.432,1.110.838,3.702.346,71.48,0,26.987,16,1.14,-71.43,Queda,2,-50.00,Queda,0,2.17
30/05/2022,0,1.245.432,1.110.838,3.702.346,71.48,0,26.987,16,1.14,-71.43,Queda,2,-50.00,Queda,0,2.17
31/05/2022,0,1.245.432,1.110.838,3.702.346,71.48,0,26.987,16,1.14,-69.23,Queda,2,0.00,Estabilidade,0,2.17
01/06/2022,93,1.245.525,1.110.838,3.702.346,71.48,7,26.994,13,0.81,-60.61,Queda,1,-50.00,Queda,7.53,2.17
02/06/2022,0,1.245.525,1.110.838,3.702.346,71.48,0,26.994,13,0.81,-7.14,Estabilidade,1,0.00,Estabilidade,0,2.17
03/06/2022,0,1.245.525,1.110.838,3.702.346,71.48,0,26.994,13,0.81,,Estabilidade,1,,Estabilidade,0,2.17
04/06/2022,0,1.245.525,1.110.838,3.702.346,71.48,0,26.994,13,0.81,,Estabilidade,1,,Estabilidade,0,2.17
05/06/2022,0,1.245.525,1.110.838,3.702.346,71.48,0,26.994,13,0.81,,Estabilidade,1,,Estabilidade,0,2.17
06/06/2022,0,1.245.525,1.110.838,3.702.346,71.48,0,26.994,13,0.81,,Estabilidade,1,,Estabilidade,0,2.17
07/06/2022,199,1.245.724,1.110.838,3.702.346,71.48,15,27.009,42,2.63,,Estabilidade,3,,Estabilidade,7.54,2.17
08/06/2022,0,1.245.724,1.110.838,3.702.346,71.48,0,27.009,28,2.15,75.00,Alta,2,0.00,Estabilidade,0,2.17
09/06/2022,0,1.245.724,1.110.838,3.702.346,71.48,0,27.009,28,2.15,75.00,Alta,2,0.00,Estabilidade,0,2.17
10/06/2022,0,1.245.724,1.110.838,3.702.346,71.48,0,27.009,28,2.15,75.00,Alta,2,0.00,Estabilidade,0,2.17
11/06/2022,0,1.245.724,1.110.838,3.702.346,71.48,0,27.009,28,2.15,75.00,Alta,2,0.00,Estabilidade,0,2.17
12/06/2022,152,1.245.876,1.110.838,3.702.346,71.48,0,27.009,50,3.85,212.50,Alta,2,0.00,Estabilidade,0.00,2.17
13/06/2022,0,1.245.876,1.110.838,3.702.346,71.48,0,27.009,50,3.85,212.50,Alta,2,0.00,Estabilidade,0,2.17
14/06/2022,1099,1.246.975,1.110.838,3.702.346,71.48,4,27.013,179,4.26,"1,018.75",Alta,1,-50.00,Queda,0.36,2.17
15/06/2022,0,1.246.975,1.110.838,3.702.346,71.48,0,27.013,179,6.39,"1,276.92",Alta,1,0.00,Estabilidade,0,2.17
16/06/2022,0,1.246.975,1.110.838,3.702.346,71.48,0,27.013,179,6.39,"1,276.92",Alta,1,0.00,Estabilidade,0,2.17
17/06/2022,0,1.246.975,1.110.838,3.702.346,71.48,0,27.013,179,6.39,"1,276.92",Alta,1,0.00,Estabilidade,0,2.17
18/06/2022,0,1.246.975,1.110.838,3.702.346,71.48,0,27.013,179,6.39,"1,276.92",Alta,1,0.00,Estabilidade,0,2.17
19/06/2022,0,1.246.975,1.110.838,3.702.346,71.48,0,27.013,157,3.14,"1,107.69",Alta,1,0.00,Estabilidade,0,2.17
20/06/2022,0,1.246.975,1.110.838,3.702.346,71.48,0,27.013,157,3.14,"1,107.69",Alta,1,0.00,Estabilidade,0,2.17
21/06/2022,0,1.246.975,1.110.838,3.702.346,71.48,0,27.013,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.17
22/06/2022,936,1.247.911,1.110.838,3.702.346,71.48,4,27.017,134,0.75,378.57,Alta,1,-50.00,Queda,0.43,2.16
23/06/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,134,0.75,378.57,Alta,1,-50.00,Queda,0,2.16
24/06/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,134,0.75,378.57,Alta,1,-50.00,Queda,0,2.16
25/06/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,134,0.75,378.57,Alta,1,-50.00,Queda,0,2.16
26/06/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,134,0.85,168.00,Alta,1,-50.00,Queda,0,2.16
27/06/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,134,0.85,168.00,Alta,1,-50.00,Queda,0,2.16
28/06/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,134,0.85,-25.14,Queda,1,0.00,Estabilidade,0,2.16
29/06/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.16
30/06/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.16
01/07/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.16
02/07/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.16
03/07/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.16
04/07/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.16
05/07/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,0,0.00,,Queda,0,,Queda,0,2.16
06/07/2022,0,1.247.911,1.110.838,3.702.346,71.48,0,27.017,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.16
